AgeH,Chamber,Collective,Nitrogen,Sucrose,Protein g/l,Carbohydrate g/l,Cholesterol g/l,UniqueName,Transfer,Deaths,Carried,Censored,IntDeaths,Flag1,Flag2,N
288.38,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
288.38,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
288.38,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
307.75,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
307.75,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
307.75,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
381.88,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
381.88,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
381.88,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
457.16,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
457.16,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,9
457.16,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
457.16,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
479.54,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
479.54,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
479.54,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
479.54,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
479.54,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
479.54,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
479.54,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
479.54,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
479.54,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
479.54,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
553.38,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
553.38,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
553.38,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
553.38,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
553.38,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
553.38,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
553.38,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
553.38,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
553.38,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
553.38,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
625.18,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
625.18,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
625.18,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
625.18,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
625.18,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
625.18,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
625.18,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
625.18,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
625.18,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
625.18,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
645.08,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
645.08,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
645.08,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
645.08,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
645.08,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
645.08,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
645.08,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
645.08,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
645.08,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
645.08,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
793.18,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
793.18,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
793.18,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
793.18,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
793.18,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
793.18,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
793.18,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
793.18,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
793.18,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
793.18,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,7
720.47,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,8
720.47,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
720.47,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
720.47,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
720.47,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
720.47,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
720.47,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
720.47,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
720.47,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
720.47,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
841.1,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
841.1,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,10
841.1,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,9
841.1,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,8
841.1,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,9
841.1,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
841.1,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,8
841.1,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
841.1,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,8
841.1,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,7
889.51,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
889.51,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,8
889.51,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,8
889.51,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
889.51,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,8
889.51,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
889.51,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
889.51,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,9
889.51,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,6
889.51,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,7
958.5,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
958.5,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
958.5,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,7
958.5,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
958.5,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,6
958.5,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,6
958.5,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,7
958.5,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,7
958.5,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,6
958.5,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,7
1010.63,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,4,0,0,4,0,0,4
1010.63,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,8
1010.63,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,4
1010.63,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,6
1010.63,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,3
1010.63,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,4
1010.63,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,5,0,0,5,0,0,2
1010.63,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,5
1010.63,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,4
1010.63,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,4
1056.2,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,4
1056.2,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,6
1056.2,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,4
1056.2,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,3
1056.2,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,1
1056.2,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,1
1056.2,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,1
1056.2,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,5
1056.2,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,1
1056.2,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,3
1152.33,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,1
1152.33,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,4
1152.33,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,3,0,0,3,0,0,1
1152.33,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,1
1152.33,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1152.33,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1152.33,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1152.33,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,4,0,0,4,0,0,1
1152.33,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1152.33,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,1
1224.67,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1224.67,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,2,0,0,2,0,0,2
1224.67,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1224.67,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1224.67,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1224.67,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1224.67,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1224.67,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1224.67,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1224.67,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1294.82,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1294.82,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,1
1294.82,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1294.82,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1294.82,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1294.82,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1294.82,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1294.82,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1294.82,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1294.82,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,1,0,0,1,0,0,0
1392.36,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1392.36,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1392.36,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1560.41,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1560.41,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1464.79,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1464.79,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1512.92,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1512.92,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1631.9,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1631.9,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1704.15,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1704.15,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1776.15,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1776.15,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
1846.14,113,113,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,114,114,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,115,115,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,116,116,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,117,117,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,118,118,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,119,119,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1846.14,120,120,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1877.2,111,111,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,0
1877.2,112,112,49,50,4.7,17.1,0.6,Low protein/ high cholesterol,Y,0,0,0,0,0,0,1
