﻿Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2048,5,24,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,5,25,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,5,26,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,5,27,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,5,28,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,5,29,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,5,30,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,5,31,0.600235351,0.765633537,0.146724197,0.258768129,9.850048025,28.62861752,0.057876133,0.682962188,0.492502401,9.850048025,0
2048,6,1,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,2,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,3,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,4,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,5,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,6,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,7,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,8,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,9,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,10,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,11,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,12,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,13,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,14,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,15,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,16,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,17,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,18,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,19,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,20,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,21,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,22,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,23,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,24,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,25,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,26,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,27,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,28,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,29,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,6,30,1.102654571,0.752561745,0.518247648,0.576137013,17.59662715,32.62143062,0.065894637,0.958092146,0.879831358,17.59662715,0
2048,7,1,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,2,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,3,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,4,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,5,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,6,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,7,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,8,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,9,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,10,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,11,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,12,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,13,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,14,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,15,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,16,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,17,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,18,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,19,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,20,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,21,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,22,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,23,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,24,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,25,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,26,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,27,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,28,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,29,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,30,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,7,31,0.951816036,0.461325878,0.893487476,0.851066706,16.9735439,33.62842401,0.149520489,0.995494794,0.848677195,16.9735439,0
2048,8,1,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,2,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,3,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,4,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,5,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,6,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,7,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,8,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,9,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,10,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,11,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,12,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,13,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,14,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,15,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,16,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,17,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,18,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,19,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,20,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,21,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,22,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,23,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,24,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,25,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,26,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,27,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,28,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,29,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,30,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,8,31,1.930145052,0.331412269,1.211643254,1.13210431,10.17598886,40.81674654,0.295904599,1.298974046,0.508799443,10.17598886,0
2048,9,1,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,2,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,3,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,4,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,5,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,6,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,7,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,8,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,9,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,10,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,11,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,12,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,13,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,14,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,15,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,16,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,17,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,18,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,19,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,20,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,21,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,22,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,23,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,24,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,25,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,26,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,27,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,28,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,29,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,9,30,1.717776071,0.821902426,1.33148193,1.610928755,10.98836308,49.93167695,0.535019028,1.156515342,0.549418154,10.98836308,0
2048,10,1,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,2,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,3,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,4,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,5,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,6,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,7,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,8,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,9,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,10,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,11,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,12,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,13,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,14,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,15,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,16,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,17,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,18,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,19,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,20,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,21,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,22,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,23,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,24,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,25,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,26,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,27,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,28,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,29,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,30,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,10,31,1.344208162,0.490490158,0.885533582,1.34685946,11.71644985,24.0003194,0.67830621,1.204803753,0.585822492,11.71644985,0
2048,11,1,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,2,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,3,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,4,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,5,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,6,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,7,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,8,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,9,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,10,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,11,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,12,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,13,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,14,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,15,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,16,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,17,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,18,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,19,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,20,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,21,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,22,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,23,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,24,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,25,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,26,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,27,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,28,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,29,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,11,30,0.983543237,0.446566985,0.452046334,0.723274135,5.592911089,8.022136038,0.591848649,0.890061151,0.279645554,5.592911089,0
2048,12,1,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,2,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,3,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,4,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,5,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,6,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,7,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,8,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,9,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
2048,12,10,1.179827676,0.334063567,0.17233438,0.442766791,8.241067727,11.84276685,0.608812716,0.572142717,0.412053386,8.241067727,0
