﻿FORM,FAMILY,SCIENTIFIC.NAME,COMMON.NAME,EPBCA,IUCN,STATUS,ACTION.PLAN.RECOMMENDATION,YEAR.DESCRIBED,WHY.DD,UI,UE,UD,UT,ALTERNATIVE.NAME,ONLY.TYPE,INSULAR.ENDEMIC,LENGTH,LENGTH.IS,LEG.DEVELOPMENT,ACTIVITY,SUBSTRATE,ARBOREAL,REPRODUCTION,CLUTCH,RANGE,MASS,CLUTCHDIVMASS
lizard,Diplodactylidae,Lucasium occultum,,,EN,Threatened,,1982,,,,,,,Wide Ranging,Non-Insular,41,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,2378960961,0.270363824,7.397439385
lizard,Diplodactylidae,Lucasium squarrosum,,,LC,Not Threatened,,1962,,,,,,,Wide Ranging,Non-Insular,57,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,4.45E+11,0.6094946,3.281407251
lizard,Diplodactylidae,Lucasium steindachneri,,,LC,Not Threatened,,1885,,,,,,,Wide Ranging,Non-Insular,59,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1.55E+12,0.6094946,3.281407251
lizard,Diplodactylidae,Lucasium stenodactylum,,,LC,Not Threatened,,1896,,,,,,,Wide Ranging,Non-Insular,62.5,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,4.16E+12,0.686005213,2.91542974
lizard,Diplodactylidae,Lucasium wombeyi,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,54,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1.15E+11,0.586799376,3.408319916
lizard,Scincidae,Lygisaurus aeratus,,,LC,Not Threatened,,1901,,,,,,,Wide Ranging,Non-Insular,39,,All,NA,Surface Active,Non-Arboreal,NA,NA,1.23E+11,0.012547616,NA
lizard,Scincidae,Lygisaurus foliorum,,,LC,Not Threatened,,1884,,,,,,,Wide Ranging,Non-Insular,44,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,1.95,8.34E+11,0.181708692,10.73146242
lizard,Scincidae,Lygisaurus laevis,,,LC,Not Threatened,,1894,,,,,,,Wide Ranging,Non-Insular,37,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,10821085242,-0.061276633,-32.63886904
lizard,Scincidae,Lygisaurus macfarlani,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,36,,All,Diurnal,NA,NA,Oviparous,2,58465848279,0.033957755,58.89670857
lizard,Scincidae,Lygisaurus malleolus,,,LC,Not Threatened,,2005,,,,,,,Wide Ranging,Non-Insular,32.2,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,36037226386,-0.25613339,NA
lizard,Scincidae,Lygisaurus parrhasius,,,LC,Not Threatened,,1994,,,,,,,Wide Ranging,Non-Insular,35,,All,NA,Surface Active,Non-Arboreal,NA,NA,768557191.8,-0.139204285,NA
lizard,Scincidae,Lygisaurus rococo,,,LC,Not Threatened,,1988,,,,,,,Wide Ranging,Non-Insular,45,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,457852603.1,0.213223207,9.379842036
lizard,Scincidae,Lygisaurus sesbrauna,,,LC,Not Threatened,,1988,,,,,,,Wide Ranging,Non-Insular,34,,All,NA,Surface Active,Non-Arboreal,NA,NA,44069463268,-0.179854577,NA
lizard,Scincidae,Lygisaurus tanneri,,,LC,Not Threatened,,1988,,,,,,,Wide Ranging,Non-Insular,37,,All,NA,Surface Active,Non-Arboreal,NA,NA,3355659251,-0.061276633,NA
lizard,Scincidae,Lygisaurus zuma,,,LC,Not Threatened,,1993,,,,,,,Wide Ranging,Non-Insular,34,,All,Diurnal,NA,NA,Oviparous,2,11992871052,-0.145629665,-13.73346564
lizard,Scincidae,Menetia alanae,,,LC,Not Threatened,,1979,,,,,,,Wide Ranging,Non-Insular,29,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,1.65,1.37E+11,-0.305327689,-5.404030029
lizard,Scincidae,Menetia concinna,,,LC,Not Threatened,,1984,,,,,,,Wide Ranging,Non-Insular,31,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,2231609665,-0.309393091,NA
lizard,Scincidae,Menetia greyii,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,40,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,1.55,7.10E+12,0.048051712,32.25691522
lizard,Scincidae,Menetia maini,,,LC,Not Threatened,,1976,,,,,,,Wide Ranging,Non-Insular,28,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,1.62,1.32E+12,-0.26487072,-6.116191325
lizard,Scincidae,Menetia surda,,,LC,Not Threatened,,1976,,,,,,,Wide Ranging,Non-Insular,32,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,3.29E+11,-0.26487072,NA
lizard,Agamidae,Moloch horridus,,,LC,Not Threatened,,1841,,,,,,,Wide Ranging,Non-Insular,122,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,7.25,2.82E+12,1.792147274,4.045426459
snake,Pythonidae,Simalia amethistina,,,LC,Not Threatened,,1801,,,,,,Morelia amethistina,Wide Ranging,Non-Insular,8500,,Limbless,Cathemeral,Surface Active,Arboreal,Oviparous,11.5,1.05E+11,4.734636315,2.42890884
snake,Pythonidae,Morelia bredli,,,LC,Not Threatened,,1981,,,,,,,Wide Ranging,Non-Insular,3000,,Limbless,Cathemeral,Surface Active,Arboreal,Oviparous,NA,51181915782,4.005325568,NA
snake,Pythonidae,Morelia carinata,,,LC,Not Threatened,,1981,,,,,,,Wide Ranging,Non-Insular,2000,,Limbless,Cathemeral,Surface Active,Arboreal,Oviparous,11.2,21214025905,3.538331549,3.165333673
snake,Pythonidae,Morelia spilota,,,LC,Not Threatened,,1804,,,,,,,Wide Ranging,Non-Insular,4000,,Limbless,Nocturnal,Surface Active,Arboreal,Oviparous,16.2,2.96E+12,4.336663097,3.735591084
snake,Pythonidae,Morelia viridis,,,LC,Not Threatened,,1872,,,,,,,Wide Ranging,Non-Insular,2000,,Limbless,Nocturnal,Surface Active,Arboreal,Oviparous,12.3,4845195934,3.390674513,3.627596796
lizard,Scincidae,Morethia adelaidensis,,,LC,Not Threatened,,1874,,,,,,,Wide Ranging,Non-Insular,58,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.3,1.70E+12,0.616650387,5.351492628
lizard,Scincidae,Morethia boulengeri,,,LC,Not Threatened,,1890,,,,,,,Wide Ranging,Non-Insular,57,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3,3.31E+12,0.544719909,5.507417574
lizard,Scincidae,Morethia butleri,,,LC,Not Threatened,,1963,,,,,,,Wide Ranging,Non-Insular,57,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.7,1.28E+12,0.544719909,6.792481675
lizard,Scincidae,Morethia lineoocellata,,,LC,Not Threatened,,1839,,,,,,,Wide Ranging,Non-Insular,57,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2.75,2.58E+11,0.544719909,5.04846611
lizard,Scincidae,Morethia obscura,,,LC,Not Threatened,,1972,,,,,,,Wide Ranging,Non-Insular,56,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,4,1.26E+12,0.519899139,7.693800008
lizard,Scincidae,Morethia ruficauda,,,LC,Not Threatened,,1895,,,,,,,Wide Ranging,Non-Insular,46,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,3.13E+12,0.244045038,8.195208624
lizard,Scincidae,Morethia storri,,,LC,Not Threatened,,1981,,,,,,,Wide Ranging,Non-Insular,38,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2.3,9.10E+11,-0.023878767,-96.31988117
lizard,Scincidae,Morethia taeniopleura,,,LC,Not Threatened,,1874,,,,,,,Wide Ranging,Non-Insular,44,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2.35,7.39E+11,0.181708692,12.93278805
lizard,Gekkonidae,Nactus cheverti,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,57,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,50741496426,0.605970477,NA
lizard,Gekkonidae,Nactus eboracensis,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,58,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,47242726517,0.62682469,3.190684783
lizard,Gekkonidae,Nactus galgajuga,,,LC,Not Threatened,,1978,,,,,,,Type Locality,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,7942930.992,0.448856182,NA
lizard,Gekkonidae,Nactus pelagicus,,,LC,Not Threatened,,1858,,,,,,,Wide Ranging,Non-Insular,57,,All,Nocturnal,Surface Active,Arboreal,Oviparous,1.9,354594478.9,1.012431454,1.87667026
lizard,Scincidae,Nangura spinosa,,,EN,Threatened,,1993,,,,,,,Wide Ranging,Non-Insular,95,,All,NA,Fossorial,Non-Arboreal,Viviparous,NA,84467894.36,1.261069521,NA
lizard,Diplodactylidae,Nebulifera robusta,,,LC,Not Threatened,,1885,,,,,,,Wide Ranging,Non-Insular,85,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,5.21E+11,1.094233656,1.827763192
snake,Elapidae,Neelaps calonotus,,,NT,Not Threatened,,1854,,,,,,,Wide Ranging,Non-Insular,300,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3.5,9534993119,1.14343086,3.060963389
lizard,Carphodactylidae,Nephrurus amyae,,,LC,Not Threatened,,1994,,,,,,,Wide Ranging,Non-Insular,135,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1.10E+11,1.705161855,1.172909184
lizard,Carphodactylidae,Nephrurus asper,,,LC,Not Threatened,,1876,,,,,,,Wide Ranging,Non-Insular,117,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,8.29E+11,1.497056251,1.335955144
lizard,Carphodactylidae,Nephrurus deleani,,,LC,Not Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,100,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,8983914967,1.315,1.520912548
lizard,Carphodactylidae,Nephrurus laevissimus,,,LC,Not Threatened,,1958,,,,,,,Wide Ranging,Non-Insular,100,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1.98,1.63E+12,1.315,1.505703422
lizard,Carphodactylidae,Nephrurus levis,,,LC,Not Threatened,,1886,,,,,,,Wide Ranging,Non-Insular,105,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,3.41E+12,1.446412121,1.382731775
lizard,Carphodactylidae,Nephrurus sheai,,,LC,Not Threatened,,1994,,,,,,,Wide Ranging,Non-Insular,121.4,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,3.21E+11,1.619228751,1.235155934
lizard,Carphodactylidae,Nephrurus stellatus,,,LC,Not Threatened,,1968,,,,,,,Wide Ranging,Non-Insular,96,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1.77E+11,1.267664192,1.577704894
lizard,Carphodactylidae,Nephrurus vertebralis,,,LC,Not Threatened,,1963,,,,,,,Wide Ranging,Non-Insular,93,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,5.56E+11,1.230849473,1.624894062
lizard,Carphodactylidae,Nephrurus wheeleri,,,LC,Not Threatened,,1932,,,,,,,Wide Ranging,Non-Insular,101,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,4.84E+11,1.326538068,1.507683834
lizard,Scincidae,Carinascincus coventryi,,,LC,Not Threatened,,1975,,,,,,Niveoscincus coventryi,Wide Ranging,Non-Insular,54,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,2.55,63847264303,0.46889945,5.438266136
lizard,Scincidae,Carinascincus greeni,,,VU,Threatened,,1975,,,,,,Niveoscincus greeni,Wide Ranging,Insular,75,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,2.6,13167573817,0.929572819,2.796983676
lizard,Scincidae,Carinascincus metallicus,,,LC,Not Threatened,,1874,,,,,,Niveoscincus metallicus,Wide Ranging,Non-Insular,71,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,3.8,98400448851,0.852713208,4.456363481
lizard,Scincidae,Carinascincus microlepidotus,,,VU,Threatened,,1874,,,,,,Niveoscincus microlepidotus,Wide Ranging,Insular,70,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,2.5,19213088109,0.832821571,3.001843477
lizard,Scincidae,Carinascincus ocellatus,,,LC,Not Threatened,,1845,,,,,,Niveoscincus ocellatus,Wide Ranging,Insular,85,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,3,46679641345,1.105093711,2.714701903
lizard,Scincidae,Carinascincus orocryptus,,,VU,Threatened,,1988,,,,,,Niveoscincus orocryptus,Wide Ranging,Insular,65,,All,Diurnal,Surface Active,Arboreal,Viviparous,2.85,12530097497,0.760891093,3.745608309
lizard,Scincidae,Carinascincus palfreymani,,,VU,Threatened,,1974,,,,,,Niveoscincus palfreymani,Type Locality,Insular,95,,All,Diurnal,Fossorial,Non-Arboreal,Viviparous,5.5,8360346.492,1.261069521,4.361377314
lizard,Scincidae,Carinascincus pretiosus,,,LC,Not Threatened,,1874,,,,,,Niveoscincus pretiosus,Wide Ranging,Insular,70,,All,Diurnal,Surface Active,Arboreal,Viviparous,2.35,67940921722,0.832821571,2.821732868
snake,Elapidae,Notechis scutatus,,,LC,Not Threatened,,1861,,,,,,,Wide Ranging,Non-Insular,2000,,Limbless,Diurnal,Surface Active,Non-Arboreal,Viviparous,21.7,6.45E+11,3.1265792,6.940492664
lizard,Scincidae,Notoscincus butleri,,,LC,Not Threatened,,1979,,,,,,,Wide Ranging,Non-Insular,42,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,39931685622,0.116471959,NA
lizard,Scincidae,Notoscincus ornatus,,,LC,Not Threatened,,1896,,,,,,,Wide Ranging,Non-Insular,39,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2.62,3.56E+12,0.17979511,14.5721427
lizard,Diplodactylidae,Oedura bella,,,LC,Not Threatened,,2016,,,,,,,Wide Ranging,Non-Insular,92,,All,NA,Surface Active,Arboreal,NA,2,1.71E+11,1.199299388,1.667640307
lizard,Diplodactylidae,Oedura castelnaui,,,LC,Not Threatened,,1889,,,,,,,Wide Ranging,Non-Insular,97,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,3.83E+11,1.269561192,1.575347461
lizard,Diplodactylidae,Oedura cincta,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,108,,All,NA,Surface Active,Arboreal,NA,2,8.70E+11,1.412176421,1.416253642
lizard,Diplodactylidae,Oedura coggeri,,,LC,Not Threatened,,1966,,,,,,,Wide Ranging,Non-Insular,80.4,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,95508322522,1.025312396,1.950625007
lizard,Diplodactylidae,Oedura filicipoda,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,106,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,21302395366,1.38736003,1.441586868
lizard,Diplodactylidae,Oedura fimbria,,,LC,Not Threatened,,2016,,,,,,,Wide Ranging,Non-Insular,104,,All,NA,Surface Active,Non-Arboreal,NA,2,5.10E+11,1.495553298,1.33729771
lizard,Diplodactylidae,Oedura gemmata,,,LC,Not Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,110,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,38169941824,1.436537439,1.3922366
lizard,Diplodactylidae,Oedura gracilis,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,85,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1.84E+11,1.29665679,1.542428201
lizard,Diplodactylidae,Oedura jowalbinna,,,NT,Not Threatened,,2008,,,,,,,Type Locality,Non-Insular,69,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,63121005.55,0.81736167,2.446897222
lizard,Diplodactylidae,Oedura luritja,,,LC,Not Threatened,,2016,,,,,,,Wide Ranging,Non-Insular,100,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,8848575966,1.31,1.526717557
lizard,Diplodactylidae,Oedura marmorata,,,LC,Not Threatened,,1842,,,,,,,Wide Ranging,Non-Insular,110,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,2.22E+11,1.436537439,1.3922366
lizard,Diplodactylidae,Oedura monilis,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,98.1,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,5.74E+11,1.283855307,1.557807947
lizard,Diplodactylidae,Oedura murrumanu,,,LC,Not Threatened,,2014,,,,,,,Wide Ranging,Non-Insular,103,,All,NA,Surface Active,Non-Arboreal,Oviparous,2,122466635,1.349243396,1.48231224
lizard,Diplodactylidae,Oedura tryoni,,,LC,Not Threatened,,1884,,,,,,,Wide Ranging,Non-Insular,87,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,2.51E+11,1.35053174,1.480898183
lizard,Scincidae,Oligosoma lichenigerum,,,VU,Threatened,,1874,,,,,,Oligosoma lichenigera,Wide Ranging,Non-Insular,80,,All,Cathemeral,Surface Active,Non-Arboreal,Oviparous,2.5,31877589.68,1.020077568,2.450794016
lizard,Pygopodidae,Ophidiocephalus taeniatus,,,LC,Not Threatened,,1897,,,,,,,Wide Ranging,Non-Insular,107,,Limbless,Cathemeral,Fossorial,Non-Arboreal,Oviparous,NA,42754144384,0.796482816,NA
lizard,Scincidae,Ophioscincus cooloolensis,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,70,,Limbless,NA,Fossorial,Non-Arboreal,Oviparous,3,16910265087,0.036725492,81.68712893
lizard,Scincidae,Ophioscincus ophioscincus,,,LC,Not Threatened,,1887,,,,,,,Wide Ranging,Non-Insular,97,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,2.5,40120061278,0.362574989,6.895125356
lizard,Scincidae,Ophioscincus truncatus,,,LC,Not Threatened,,1876,,,,,,,Wide Ranging,Non-Insular,79,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,2.5,27344514504,0.15754231,15.86875297
lizard,Carphodactylidae,Orraya occultus,,,VU,Threatened,,1993,,,,,,,Type Locality,Non-Insular,108,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,617734099.3,1.421188375,1.40727298
snake,Elapidae,Oxyuranus microlepidotus,,,LC,Not Threatened,,1879,,,,,,,Wide Ranging,Non-Insular,2500,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,16.2,2.57E+11,3.359841601,4.821655877
snake,Elapidae,Oxyuranus scutellatus,,,LC,Not Threatened,,1867,,,,,,,Wide Ranging,Non-Insular,3360,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,11.4,4.60E+11,3.668898641,3.107199494
snake,Elapidae,Oxyuranus temporalis,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,970,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,1.87E+11,2.370159564,NA
lizard,Pygopodidae,Paradelma orientalis,,,LC,Not Threatened,,1876,,,,,,,Wide Ranging,Non-Insular,198,,Limbless,Cathemeral,Surface Active,Arboreal,Oviparous,2,4.07E+11,1.109727976,1.802243472
snake,Elapidae,Suta dwyeri,,,LC,Not Threatened,,1956,,,,,,Parasuta dwyeri,Wide Ranging,Non-Insular,600,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,3.15,1.00E+12,1.86801006,1.686286422
snake,Elapidae,Suta flagellum,,,LC,Not Threatened,,1878,,,,,,Parasuta flagellum,Wide Ranging,Non-Insular,450,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,3.55,1.41E+11,1.567282521,2.265067052
snake,Elapidae,Suta gouldii,,,LC,Not Threatened,,1841,,,,,,Parasuta gouldii,Wide Ranging,Non-Insular,530,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,3.55,3.51E+11,1.651262093,2.149870705
snake,Elapidae,Suta monachus,,,LC,Not Threatened,,1964,,,,,,Parasuta monachus,Wide Ranging,Non-Insular,460,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,3.12,1.55E+12,1.51194938,2.063561149
snake,Elapidae,Suta nigriceps,,,LC,Not Threatened,,1863,,,,,,Parasuta nigriceps,Wide Ranging,Non-Insular,590,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,3.72,5.59E+11,1.778519647,2.091627161
snake,Elapidae,Suta spectabilis,,,LC,Not Threatened,,1869,,,,,,Parasuta spectabilis,Wide Ranging,Non-Insular,400,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,3,4.10E+11,1.348598913,2.224530934
snake,Elapidae,Paroplocephalus atriceps,,,LC,Not Threatened,,1980,,,,,,,Wide Ranging,Non-Insular,569,,Limbless,Nocturnal,NA,NA,Viviparous,NA,51809165560,1.812555225,NA
lizard,Carphodactylidae,Phyllurus amnicola,,,NT,Not Threatened,,2000,,,,,,,Type Locality,Non-Insular,113,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,223506539.9,1.456719444,1.372947968
lizard,Carphodactylidae,Phyllurus caudiannulatus,,,NT,Not Threatened,,1975,,,,,,,Wide Ranging,Non-Insular,112,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,148685949.6,1.446412121,1.382731775
lizard,Carphodactylidae,Phyllurus championae,,,NT,Not Threatened,,2000,,,,,,,Wide Ranging,Non-Insular,80.6,,All,Nocturnal,Surface Active,Arboreal,Oviparous,1.5,192738865.3,1.064914562,1.408563704
lizard,Carphodactylidae,Phyllurus gulbaru,,,EN,Threatened,,2003,,,,,,,Type Locality,Non-Insular,93,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,489736026.2,1.291573622,1.548498642
lizard,Carphodactylidae,Phyllurus isis,,,VU,Threatened,,1993,,,,,,,Type Locality,Non-Insular,100,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,11049616.58,1.315,NA
lizard,Carphodactylidae,Phyllurus kabikabi,,,CR,Threatened,,2008,,,,,,,Type Locality,Non-Insular,81.1,,All,Nocturnal,Surface Active,Arboreal,Oviparous,NA,71029439.3,1.072085681,NA
lizard,Carphodactylidae,Phyllurus nepthys,,,LC,Not Threatened,,1993,,,,,,,Wide Ranging,Non-Insular,103,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,569002041.4,1.34927539,1.482277091
lizard,Carphodactylidae,Phyllurus ossa,,,LC,Not Threatened,,1993,,,,,,,Wide Ranging,Non-Insular,89,,All,Nocturnal,Surface Active,Arboreal,Oviparous,NA,1806439257,1.180262117,NA
lizard,Carphodactylidae,Phyllurus platurus,,,LC,Not Threatened,,1790,,,,,,,Wide Ranging,Non-Insular,110,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,8876973986,1.425518469,1.402998308
lizard,Pygopodidae,Pletholax gracilis,,,LC,Not Threatened,,1864,,,,,,,Wide Ranging,Non-Insular,90,,Limbless,Diurnal,Fossorial,Non-Arboreal,Oviparous,2,44597733285,0.64026648,3.12369937
lizard,Agamidae,Pogona barbata,,,LC,Not Threatened,,1829,,,,,,,Wide Ranging,Non-Insular,250,,All,Diurnal,Surface Active,Arboreal,Oviparous,16.75,1.64E+12,2.843257482,5.891130193
lizard,Agamidae,Pogona henrylawsoni,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,152,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,12,1.56E+11,2.088624341,5.74540848
lizard,Agamidae,Pogona microlepidota,,,LC,Not Threatened,,1952,,,,,,,Wide Ranging,Non-Insular,180,,All,Diurnal,Surface Active,Arboreal,Oviparous,18,38141135524,2.316621128,7.769936906
lizard,Agamidae,Pogona minor,,,LC,Not Threatened,,1919,,,,,,,Wide Ranging,Non-Insular,170,,All,Diurnal,Surface Active,Arboreal,Oviparous,6.5,3.03E+12,2.239543901,2.902376684
lizard,Agamidae,Pogona nullarbor,,,LC,Not Threatened,,1976,,,,,,,Wide Ranging,Non-Insular,141,,All,NA,Surface Active,Arboreal,Oviparous,14,1.30E+11,1.987325345,7.044644218
lizard,Agamidae,Pogona vitticeps,,,LC,Not Threatened,,1926,,,,,,,Wide Ranging,Non-Insular,250,,All,Diurnal,Surface Active,Arboreal,Oviparous,20.75,2.32E+12,2.759603727,7.519195527
lizard,Scincidae,Austroablepharus barrylyoni,,,CR,Threatened,,2010,,,,,,Proablepharus barrylyoni,Type Locality,Non-Insular,50.9,,All,NA,NA,NA,Oviparous,NA,11897032.97,0.385991719,NA
lizard,Scincidae,Austroablepharus kinghorni,,,LC,Not Threatened,,1947,,,,,,Proablepharus kinghorni,Wide Ranging,Non-Insular,45,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,1.33E+12,0.274203983,NA
lizard,Scincidae,Austroablepharus naranjicaudus,,,LC,Not Threatened,,2004,,,,,,Proablepharus naranjicaudus,Wide Ranging,Non-Insular,48.5,,All,NA,NA,NA,NA,2,89050577937,0.318260074,6.284168714
lizard,Scincidae,Proablepharus reginae,,,LC,Not Threatened,,1960,,,,,,,Wide Ranging,Non-Insular,41,,All,Diurnal,Surface Active,Non-Arboreal,NA,2,2.31E+12,0.082679073,24.18991805
lizard,Scincidae,Proablepharus tenuis,,,LC,Not Threatened,,1896,,,,,,,Wide Ranging,Non-Insular,32,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,1.5,1.53E+12,-0.26487072,-5.663140116
snake,Elapidae,Pseudechis australis,,,LC,Not Threatened,,1842,,,,,,,Wide Ranging,Non-Insular,2750,,Limbless,Cathemeral,Surface Active,Non-Arboreal,Oviparous,8.6,6.67E+12,3.459473794,2.485927199
snake,Elapidae,Pseudechis butleri,,,LC,Not Threatened,,1982,,,,,,,Wide Ranging,Non-Insular,1600,,Limbless,Cathemeral,Surface Active,Non-Arboreal,Oviparous,9.5,2.49E+11,2.893316798,3.283428903
snake,Elapidae,Pseudechis colletti,,,LC,Not Threatened,,1902,,,,,,,Wide Ranging,Non-Insular,1500,,Limbless,Cathemeral,Surface Active,Non-Arboreal,Oviparous,11.7,1.55E+11,2.825851661,4.140344719
snake,Elapidae,Pseudechis guttatus,,,LC,Not Threatened,,1905,,,,,,,Wide Ranging,Non-Insular,1500,,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,11.8,3.57E+11,2.825851661,4.17573228
snake,Elapidae,Pseudechis pailsei,,,LC,Not Threatened,,1998,,,,,,,Wide Ranging,Non-Insular,1071,,Limbless,NA,NA,NA,Oviparous,5,6.83E+11,2.473703256,2.021261034
snake,Elapidae,Pseudechis porphyriacus,,,LC,Not Threatened,,1794,,,,,,,Wide Ranging,Non-Insular,2000,,Limbless,Diurnal,Surface Active,Non-Arboreal,Viviparous,11.6,7.91E+11,3.1265792,3.710125111
snake,Elapidae,Pseudechis weigeli,,,LC,Not Threatened,,1987,,,,,,,Wide Ranging,Non-Insular,1200,,Limbless,Cathemeral,Surface Active,Non-Arboreal,Oviparous,NA,2.19E+11,2.592589259,NA
lizard,Scincidae,Pseudemoia baudini,,,LC,Not Threatened,,1982,,,,,,,Wide Ranging,Non-Insular,53,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,3.5,62127927594,0.442686783,7.906267217
lizard,Scincidae,Pseudemoia cryodroma,,,EN,Threatened,,1992,,,,,,,Wide Ranging,Non-Insular,60,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,3.05,22940619876,0.616650387,4.94607652
