﻿Treatment ,Constant,Ratio,PROT_CONC,CARB_CONC,replicate,block,population,time
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,30
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,30
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,30
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,48
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,54
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,64
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,72
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,2Ballina,72
