1861,20171117_2315,158.93,-54.49,1,-48.94,-43.02,-41.45,-24.24,-42.1,-37.12,-21.34,-20.04,-18.6,-15.1,-13.56,-16.02,-18.64,-35.31,-26.74,-2.25,-0.13,1.35,3.06,3.58
1862,20171118_1117,158.93,-54.49,3,-50,-41.53,-30.9,-26.43,-20.39,-14.07,-9.56,-6.3,-3.9,-0.7,0.12,0.91,2.12,2.02,3.03,2.18,2.98,4.55,4.61,5.61
1863,20171118_2317,158.93,-54.49,3,-58.66,-46.68,-35.69,-31.33,-36.64,-46.04,-39.78,-12.87,-7.34,-2.51,-0.81,0.54,1.47,1.89,1.81,1.76,2.89,3.34,4.22,4.94
1864,20171119_1122,158.93,-54.49,3,-59.56,-54.96,-41.56,-44.68,-31.03,-24.41,-17.61,-15.68,-11.57,-5.67,-3.04,-0.29,1.27,2.54,4.28,4.67,4.52,3.99,3.99,4.9
1865,20171119_2322,158.93,-54.49,1,-47.04,-41.16,-31.3,-25.43,-20.48,-29.16,-16.68,-6.47,-3.42,0.24,0.95,-30.96,-18.23,-11.89,-3.81,2.62,3.67,5.5,3.5,4.26
1866,20171120_1126,158.93,-54.49,1,-51.33,-44.78,-46.22,-38.78,-33.22,-36.79,-17.31,-12.1,-9.65,-7.73,-4.47,-23.7,-14.55,4.43,4.03,5.3,6.46,8.05,7.59,5.64
1867,20171120_2316,158.93,-54.49,1,-47.83,-45.06,-42.16,-33.45,-26.57,-14.05,-11.71,-8.85,-2.2,0.92,3.84,6.4,6.95,7.5,6.58,7.99,7.83,7.93,7.31,6.23
1868,20171121_1119,158.93,-54.49,1,-46.36,-41.5,-27.64,-49.18,-45.56,-26.21,-7.24,-3.36,-1.21,1.97,3.64,5.65,7.35,8.75,9.66,9.59,11.11,10.04,6.81,6.64
1869,20171121_2337,158.93,-54.49,1,-48.52,-39.04,-33.12,-24.37,-19.07,-13.24,-8.51,-4.91,-1.73,-1.23,-1.1,0.42,3.08,3.64,4.6,4.03,3.88,5.33,5.76,5.12
1870,20171122_1122,158.93,-54.49,1,-51.69,-38.66,-29.83,-24.07,-21.19,-18.95,-32.22,-38.76,-35.56,-6.42,-3.89,1.05,3.45,4.93,6.67,7.62,7.78,7.65,6.29,5.89
1871,20171122_2315,158.93,-54.49,1,-49.48,-39.15,-31.96,-26.76,-17.19,-12.19,-7.9,-5.38,-3.61,-0.92,-0.32,-0.33,-3.74,-3.52,1.91,4.65,7.38,7.53,7.07,5.28
1872,20171123_1115,158.93,-54.49,1,-51.79,-38.21,-32.02,-23.23,-19.38,-15.75,-17.64,-22.8,-3.17,-5.11,-2.35,1.56,2.44,1.04,-2.24,-3.1,0.36,4.23,6.16,6.64
1873,20171123_2315,158.93,-54.49,2,-56.61,-48.29,-61.68,-46.54,-44.26,-35.19,-28.68,-32.26,-28.55,-24.6,-38.7,-49.76,-52.4,-35.16,-27.77,-11.06,-4.87,-4.38,-3.01,-2.53
1874,20171124_1115,158.93,-54.49,2,-51.62,-46.88,-45.23,-36.47,-33.19,-32.34,-38.82,-25.83,-20.36,-26.72,-33.01,-38.96,-46.16,-43.44,-18.24,-15.85,-20.14,-11.79,-5.23,-5.16
1875,20171124_2316,158.93,-54.49,2,-53.02,-41.75,-33.3,-28.97,-23.71,-16.44,-12.58,-7.92,-5.09,-1.57,-0.52,-0.41,-2.12,-5.06,-14.87,-28.08,-13.67,-2.57,-1.16,-0.82
1876,20171125_1126,158.93,-54.49,5,-75.82,-63.89,-36.9,-30.19,-24.4,-26.16,-19.67,-12.8,-11.53,-8.85,-8.33,-8.21,0.65,3.79,4.66,6.36,8.98,8.18,7.43,5.85
1877,20171125_2317,158.93,-54.49,2,-59.08,-46.97,-39.61,-33.43,-24.29,-50.07,-37.19,-33.02,-45.89,-38.34,-37.81,-27.8,-19.51,-19.26,-33.21,-1.75,-1.65,-0.64,0.09,0.68
1878,20171126_1118,158.93,-54.49,2,-50.65,-41.11,-33.65,-27.67,-22.5,-18.76,-20.83,-27.39,-8.76,-19.3,-45.45,-33.49,-25.06,-15.31,-1.78,-0.58,0.82,0.85,2.14,3.02
1879,20171126_2315,158.93,-54.49,5,-51.24,-40.8,-32.69,-23.75,-20.17,-15.09,-10.95,-7.11,-3.62,-1.38,-0.8,1.24,3.57,5.04,6.5,8.2,9.13,6.33,4.92,5.03
1880,20171127_1117,158.93,-54.49,2,-53.74,-41.37,-33.39,-26.2,-28.18,-29.97,-17.11,-13.99,-12.29,-13.38,-9.85,-11.64,-10.5,-12.58,-6.76,-6.38,-0.68,-0.38,-2.78,2.83
1881,20171127_2315,158.93,-54.49,2,-53.71,-47.36,-42.58,-35.97,-35.28,-40.89,-41.19,-31.18,-34.92,-34.02,-38.96,-34.64,-34.88,-31.66,-30.09,-23.08,-11.13,-4.98,-1.49,-0.37
1882,20171128_1115,158.93,-54.49,2,-56.18,-48.67,-43.17,-54.24,-46.95,-21.27,-18.56,-19.44,-32.44,-30.71,-41.57,-34.36,-30.96,-30.42,-23.69,-18.23,-19.11,-14.57,-0.79,1.42
1883,20171128_2315,158.93,-54.49,2,-54.31,-45.47,-36.97,-31.38,-32.25,-25.96,-20.38,-15.29,-20.63,-18.47,-17.86,-21.65,-33.87,-32.68,-12.29,-9.77,-3.93,-0.77,-0.85,1.2
1884,20171129_1115,158.93,-54.49,2,-54.8,-52.5,-45.01,-35.24,-28.14,-18.66,-16.42,-20.05,-16.64,-9.78,-11.5,-20.7,-15,-11.98,-23.59,-6.31,-10.89,-8.39,-12.35,-1.89
1885,20171129_2320,158.93,-54.49,1,-51.55,-42.04,-38.62,-27.42,-16.52,-13.51,-9.64,-19.02,-22.6,-28.36,-14.21,-9.1,-2.68,-2.83,-11.42,-9.33,-3.93,4.39,5.15,5.1
1886,20171130_1122,158.93,-54.49,1,-46.78,-42.08,-38.6,-25.09,-29.87,-30.59,-31.18,-15.47,-3.95,3.68,4.89,6.22,6.62,-5.14,-8.62,-0.03,8.44,6.87,7.29,7.23
1887,20171130_2316,158.93,-54.49,1,-47.4,-36.96,-27.4,-20.8,-14.66,-10.49,-6.96,-2.95,-0.48,1.19,1.47,0.65,2.21,-0.44,-3.92,-1.96,-2.15,0.23,3.28,5.74
1888,20171201_1125,158.93,-54.49,2,-43.45,-34.84,-32.07,-43.45,-50.6,-51.09,-34.04,-32.31,-27.68,-20.87,-15.9,-14.25,-14.01,-13.67,-5.01,-4.16,-3.64,-2.88,-1.63,0.88
1889,20171201_2315,158.93,-54.49,2,-58.84,-55.97,-55.3,-44.33,-36.37,-39.68,-21.91,-19.51,-17.98,-27.35,-23.02,-24.52,-22.32,-15.63,-6.63,-4.72,-4.1,-3.42,-2.87,-2.14
1890,20171202_1115,158.93,-54.49,2,-68.68,-54.23,-36.3,-42.96,-43.36,-26.3,-17.45,-13.25,-11.16,-11.02,-9.77,-7.22,-13.56,-7.9,-6.08,-7.05,-6.69,-1.27,-0.23,0.49
1891,20171202_2315,158.93,-54.49,3,-45.47,-46.61,-44.35,-41.69,-35.49,-28.43,-50.98,-56.2,-25.83,-7.97,-7.09,-6.24,-5.16,-2.64,-3.2,-2.32,0.3,2.65,3.95,4.48
1892,20171203_1115,158.93,-54.49,2,-43.51,-57.86,-52.69,-49.65,-39.87,-27.52,-28.28,-29.8,-31.02,-17.65,-38.59,-34.07,-28.85,-24.3,-20.36,-11.18,-7.21,-3.91,-3.64,-1.38
1893,20171203_2315,158.93,-54.49,2,-48.81,-48.27,-41.92,-34.37,-36.9,-40.49,-26.53,-20.42,-14.37,-12.49,-10.73,-9.86,-14.48,-26.97,-23.6,-3.62,-2.82,-2.43,-1.91,-1.58
1894,20171204_1117,158.93,-54.49,4,-52.86,-44.53,-38.8,-34.08,-28.3,-26.95,-36.81,-13.45,-8.62,-9.38,-17.1,-23.19,-5.49,-4.86,-4.67,-3.71,-3.19,-0.43,1.72,2.78
1895,20171204_2315,158.93,-54.49,3,-56.99,-49.17,-40.64,-31.98,-31.84,-28.22,-20.52,-16.08,-12.88,-14.25,-20.52,-27.91,-4.79,-3.92,-3.37,-2.7,-0.9,3.48,5.01,5.49
1896,20171205_1118,158.93,-54.49,1,-49.54,-44.75,-48.55,-44.37,-40.65,-24.83,-21.42,-19.86,-25.91,-20.73,-18.42,-18.17,-19.56,-2.17,-0.6,0.51,1.07,1.85,2.43,5.07
1897,20171205_2315,158.93,-54.49,2,-61.79,-53.13,-46.05,-39.14,-38.86,-31.63,-26.04,-18.09,-38.39,-34.82,-31.77,-26.24,-4.77,-3.21,-1.4,-0.07,1.91,4.68,4.9,6.36
1898,20171206_1115,158.93,-54.49,1,-46.35,-34.31,-31.31,-20.8,-16.04,-14.64,-15.72,-8.36,-5.48,-18.01,-16.53,-15.43,-13.38,-10.74,-1.01,-0.11,0.55,1.31,2.61,3.88
1899,20171206_2316,158.93,-54.49,5,-43.67,-34.19,-26.93,-21.82,-18.66,-14.34,-10.02,-6.39,-3.1,-0.39,0.77,1.55,2.49,3.51,5.19,8.14,8.87,8.52,7.25,7.31
1900,20171207_1115,158.93,-54.49,5,-53.01,-41.15,-42.24,-28.63,-19.26,-16.18,-10.7,-3.12,0.7,3.34,2.3,2.54,4.54,6.92,9.29,10.57,11.01,11.02,9.13,7.83
1901,20171207_2316,158.93,-54.49,1,-59.14,-50.36,-48.73,-44.38,-41.4,-29.43,-21.75,-18.67,-17.93,-30.32,-22.48,-7.14,-4.35,-5.48,-1.53,-0.12,4,4.93,5.46,8.7
1902,20171208_1129,158.93,-54.49,5,-68.68,-61.79,-58.13,-51.25,-43.14,-51.72,-48.15,-36.62,-18.1,-28.81,-20.38,-9.91,-5,-5.98,-4.65,-2.39,-0.11,2.61,4.24,5.86
1903,20171208_2315,158.93,-54.49,5,-53.72,-42.51,-36.82,-29.52,-23.93,-18.61,-15.79,-11.6,-7.81,-5.35,-4.03,-2.32,-0.35,1.31,2.67,3.72,4.97,5.57,5.72,7.19
1904,20171209_1122,158.93,-54.49,3,-79.84,-70.08,-58.64,-46.32,-41.73,-42.15,-37.37,-25.02,-21.07,-15.46,-14.63,-12.36,-8.47,-5.92,-4.68,-3.19,-1.93,-0.88,0.15,7.05
1905,20171209_2315,158.93,-54.49,3,-77.3,-66.34,-52.8,-51.34,-54.52,-55.27,-35.26,-26.85,-25.03,-17.51,-14.89,-12.89,-12.08,-10.95,-9.62,-5.64,-3.83,-3.2,-1.79,14.41
1906,20171210_2336,158.93,-54.49,4,-75.56,-65.5,-47.87,-42.38,-34.19,-30.09,-27.65,-28.6,-22.15,-17.36,-15.37,-14.11,-11.3,-9.08,-8.21,-6.11,-5.14,-4.24,-3.53,10.85
1907,20171211_1122,158.93,-54.49,4,-63.52,-52.59,-44.27,-38.88,-32.99,-26.74,-22.31,-19.03,-16.11,-15.24,-14.38,-12.97,-11.79,-10.89,-9.87,-6.86,-5.71,-4.49,-4.05,-1.12
1908,20171211_2317,158.93,-54.49,4,-66.44,-64.19,-59.5,-52.35,-42.63,-41.92,-42.63,-45.88,-48.42,-17.73,-15.94,-15.56,-15.88,-15.5,-11.46,-8.68,-7.6,-7.52,-6.44,-6.45
1909,20171212_1118,158.93,-54.49,4,-62.47,-50.43,-44.08,-39.93,-35.34,-30.64,-31.97,-32.31,-36.53,-27.33,-15.77,-11.65,-10.86,-9.33,-7.17,-5.66,-5.37,-3.64,-2.46,-2.04
1910,20171212_2315,158.93,-54.49,2,-58.43,-49.48,-46.31,-37.76,-36.13,-37.16,-27.31,-20.42,-18.89,-21.17,-23.07,-21.61,-25.92,-39.87,-9.63,-7.62,-6.63,-5.89,-5.55,-5.16
1911,20171213_1115,158.93,-54.49,5,-52.93,-42.64,-43.35,-25.01,-20.26,-14.67,-11.64,-8.7,-7.53,-6.18,-4.31,-2.51,-1.64,-1.94,-6.27,-1.39,-0.63,-0.24,0.84,2.01
1912,20171213_2315,158.93,-54.49,5,-49.92,-40.24,-31.41,-24.55,-19.33,-14.42,-9.73,-5.96,-2.86,0.23,1.57,2.58,4.58,6.12,7.1,7.96,7.07,7.15,7.25,5.69
1913,20171214_1114,158.93,-54.49,1,-56.57,-54,-44.66,-25.7,-20.35,-24.01,-25.46,-29.16,-41.72,-24.18,-24.63,-8.49,-4.99,2.4,4.94,6.72,7.4,7.72,7.05,1.95
1914,20171214_2315,158.93,-54.49,3,-80.37,-66.88,-55.19,-41.72,-37.73,-38.31,-40.02,-39.97,-29.17,-11.52,-11.2,-8.09,-5.61,-5.03,-3.98,-3.03,-1.42,-0.46,1.12,14.94
1915,20171215_1115,158.93,-54.49,5,-54.89,-44.36,-38.37,-31.3,-23.17,-19.86,-15.74,-11.98,-10.41,-9.28,-6.9,-5.41,-3.99,-1.71,-1.03,1.27,3.3,4.15,4.56,4.7
1916,20171215_2315,158.93,-54.49,5,-52.69,-58.11,-51.68,-32.49,-30.43,-22.4,-14.06,-10.19,-5.97,-3.98,-3.36,-1.99,-0.79,-1.35,-1.57,-0.29,1.38,3.92,5.41,8.39
1917,20171216_1126,158.93,-54.49,3,-75.23,-64.12,-54.02,-45.53,-40.35,-34.6,-28.88,-26.06,-23.87,-19.25,-16.16,-11.93,-9.01,-4.81,-3.5,-2.57,-0.46,1.17,2.25,4.46
1918,20171216_2322,158.93,-54.49,4,-70.64,-61.58,-52.76,-49.7,-41.51,-43.96,-39.71,-36.33,-35.99,-26.77,-25.45,-20.57,-8.33,-7.81,-6.58,-5.78,-5.67,-3.32,-1.79,3.27
1919,20171217_1122,158.93,-54.49,4,-61.96,-57.33,-51.49,-42.85,-43.22,-30.86,-27.88,-24.08,-19.73,-13.58,-12.81,-10.32,-8.42,-7.66,-7.23,-6.53,-5.1,-3.81,-2.95,-0.41
1920,20171217_2315,158.93,-54.49,3,-68.04,-52.75,-47.39,-40.84,-35.19,-28.72,-24.51,-20,-23.54,-25.97,-15.77,-10.31,-8.62,-7.35,-5.12,-4.17,-2.72,-1,0.04,3.95
1921,20171218_1117,158.93,-54.49,4,-77.61,-74,-70.56,-63.05,-39.14,-32.4,-25.17,-22.58,-17.17,-12.11,-10.26,-7.94,-7.12,-6.32,-5.62,-4.17,-2.6,-1.63,0.23,4.9
1922,20171218_2319,158.93,-54.49,2,-48.37,-44.77,-38.63,-32.47,-26.88,-22.64,-20.93,-52.64,-35.88,-34.04,-30.28,-26.35,-20.8,-19.14,-16.27,-4.89,-3.12,-2.77,-2.45,-2.01
1923,20171219_1122,158.93,-54.49,5,-42.12,-32.62,-24.29,-17.4,-12.38,-8.8,-6.36,-5.07,-2.56,-4.54,-11.43,-12.22,-24.84,-23.79,-17.8,-8.31,-1.1,-0.44,0.36,1.2
1924,20171220_1122,158.93,-54.49,5,-65.84,-59.52,-54.31,-51.49,-47.56,-53.96,-32.87,-17.85,-12.94,-8.56,-7.29,-3.93,-1.58,-0.14,1.27,2.92,4.08,4.88,4.88,6.04
1925,20171220_2315,158.93,-54.49,3,-62.31,-55.9,-50.35,-50.61,-28.26,-25.96,-20.42,-14.7,-28.64,-12.97,-15.57,-18.49,-15.53,-6.75,-4.18,-1.62,-0.49,0.78,2.11,12.09
1926,20171221_1115,158.93,-54.49,3,-66.74,-49.77,-42.56,-51.23,-50.68,-39.44,-42.91,-34.01,-14.21,-9.29,-8.07,-6.63,-6.48,-3.2,-0.84,1.91,3.51,4.5,5.39,4.36
1927,20171221_2324,158.93,-54.49,3,-65.96,-66.89,-58.37,-42.2,-52.56,-36.42,-33.35,-25.64,-22.56,-17.41,-13.58,-16.31,-13.97,-10.2,-8.04,-3.83,-0.6,0.38,1.38,8.03
1928,20171222_1122,158.93,-54.49,3,-58.84,-48.7,-42.39,-49.74,-32.26,-27.91,-25.55,-20.84,-20.24,-20.2,-19.98,-11.73,-12.88,-5.85,-2.29,-0.87,0.28,1.67,2.95,4.56
1929,20171222_2335,158.93,-54.49,5,-58.39,-57.17,-43.19,-38.43,-35.41,-25.2,-15.8,-13.87,-11.02,-6.57,-5.9,-3.33,-0.83,1.78,3.19,4.95,5.97,7.41,7.84,5.74
1930,20171223_1130,158.93,-54.49,2,-55.96,-46.54,-40.34,-31.86,-26.39,-23.42,-19.77,-15.5,-12.28,-8.05,-14.69,-24.47,-24.9,-23.36,-19.06,-6.95,-2.24,-0.61,3.73,5.9
1931,20171223_2315,158.93,-54.49,3,-64.91,-56.62,-53.78,-47.63,-35.35,-31.22,-37.14,-39.72,-20.65,-20.17,-21.43,-18.47,-15.29,-8.94,-3.8,-2.08,-1.45,-0.65,0.8,8.69
1932,20171224_1118,158.93,-54.49,5,-59.37,-54.58,-53.5,-47.52,-31.92,-29.43,-21.07,-17.86,-15.79,-10.88,-9.63,-9,-6.71,-3.62,-2.97,-0.77,1.48,3.01,5.56,3.47
1933,20171224_2315,158.93,-54.49,4,-73.11,-70.52,-62.72,-59.5,-36.69,-34.55,-28.95,-24.77,-19.58,-14.54,-12.24,-10.94,-8.24,-5.66,-2.69,-1.22,-0.91,-0.7,-0.22,13.64
1934,20171225_1115,158.93,-54.49,4,-60.2,-52.79,-44.07,-43.51,-45.86,-34.43,-29.04,-24.01,-19.29,-12.59,-10.77,-11.17,-9.22,-5.01,-3.59,-2.23,-0.87,-0.2,0.83,2.34
1935,20171225_2315,158.93,-54.49,2,-54.77,-43.73,-37.04,-28.25,-24.73,-20.33,-19.44,-17.03,-12.98,-10.8,-17.35,-33.24,-25.38,-16.03,-4.27,-2.71,-1.86,-1.24,-0.07,0.99
1936,20171226_1122,158.93,-54.49,1,-50.2,-40.33,-32.04,-24.58,-18.05,-14.28,-10.15,-6.53,-1.74,1.21,2.68,4.25,5.4,6.39,6.12,6.31,6.29,6.16,6.86,7.32
1937,20171226_2327,158.93,-54.49,1,-51.07,-45.02,-38.64,-28.04,-22.85,-16.35,-11.57,-29.08,-8.52,-17.66,-16.61,-15.69,-10.94,-0.27,0.43,1.73,6.01,5.7,6.24,7.01
1938,20171227_1118,158.93,-54.49,1,-50.26,-43.28,-29.99,-25.58,-20.81,-16.28,-16.28,-14.58,-8.62,-1.9,-1.5,-0.26,0.62,1.3,2.23,2.93,5.73,6.77,7.05,7.23
1939,20171227_2332,158.93,-54.49,1,-63.86,-60.3,-54.64,-42.36,-38.85,-20.25,-14.17,-7.7,-5.18,-1.88,-0.31,1.22,1.98,2.3,3.73,5.46,7.23,8.03,9.62,6.56
1940,20171228_1115,158.93,-54.49,5,-53.99,-45.25,-38.64,-37.88,-23.69,-14.76,-8.96,-4.01,-0.47,2.06,3.5,4.52,5.75,7.38,9.55,10.64,11.73,11.63,8.75,8.31
1941,20171228_2322,158.93,-54.49,1,-53.28,-43.78,-35.89,-30.03,-27.37,-36.96,-36.37,-40.57,-33.39,-32.94,-28.09,-27.34,-12.34,0.93,2.18,1.83,5.49,6.83,6.04,7.15
1942,20171229_1115,158.93,-54.49,1,-57.09,-50.41,-40.74,-34.19,-36.09,-29.86,-25.69,-28.65,-17.52,-15.83,-7.68,-4.5,-1.91,-1.24,3.18,4.62,6.01,7.24,7.64,6.67
1943,20171229_2315,158.93,-54.49,5,-52.33,-41.72,-32.79,-34.35,-47.44,-36,-26.41,-20.69,-21.97,-22.82,-20.39,-8.83,-3.33,-1.42,-2.69,-8.16,2.12,4.42,5.39,6.25
1944,20171230_1114,158.93,-54.49,5,-47.43,-47.39,-38.97,-28.8,-20.1,-20.57,-10.47,-8.51,-4.3,1.69,3.04,3.89,3.39,4.44,5.79,7.16,8.38,8.16,7.9,9.43
1945,20171231_2329,158.93,-54.49,5,-56.58,-42.74,-44.85,-48.54,-57.52,-54.09,-42.99,-18.01,-12.14,-7.8,-7.21,-4.89,-2.1,-0.72,0.53,2.3,4.01,4.89,4.89,11.86
1946,20180101_1132,158.93,-54.49,5,-66.76,-53.2,-55.68,-46.75,-59.59,-52.78,-41.31,-35.92,-25.77,-14.95,-10.55,-6.34,-4.86,-2.58,-0.77,0.6,2.22,3.13,4.12,6.87
1947,20180101_2322,158.93,-54.49,5,-52.1,-48.66,-39.81,-33.23,-26.89,-22.51,-15.45,-12.87,-16.72,-24.56,-25.11,-21,-8.2,-3.68,-2.28,-1.21,0.43,2.43,4.21,7.38
1948,20180102_1126,158.93,-54.49,5,-51.32,-44.52,-35.2,-28.61,-23.19,-18.2,-16.23,-12.42,-7.28,-4.41,-2.18,-0.75,-0.13,1.6,2.6,3.94,5.75,8.26,8.44,7.34
1949,20180102_2316,158.93,-54.49,3,-77.07,-60.79,-45.81,-39.69,-36.73,-31.48,-37.9,-23.52,-21.36,-16.55,-13.97,-6.93,-8.47,-4.57,-1.45,-0.78,0.82,2.45,3.45,8.33
1950,20180103_1115,158.93,-54.49,5,-67.83,-57.8,-36.94,-30.53,-24.83,-19.76,-14.86,-11.14,-8.5,-22.41,-13.48,-5.71,-3.69,-4.15,-2.72,-1.74,2.31,4.38,5.74,6.49
1951,20180103_2315,158.93,-54.49,5,-51.41,-42.87,-36.47,-38.25,-38.15,-30.92,-21.23,-17.21,-25.09,-36.22,-31.11,-7.29,-1.89,-3.77,-2.82,-0.13,1.5,3.3,5.15,9.34
1952,20180104_1122,158.93,-54.49,5,-64.47,-61.65,-45.38,-45.64,-48.87,-39.84,-29.78,-16.47,-11.62,-7.85,-6.38,-4.77,-3.24,-1.47,-0.48,-0.13,0.48,1.55,3.09,6.76
1953,20180104_2315,158.93,-54.49,3,-62.59,-57.81,-51.07,-42.91,-40.93,-34.54,-29.09,-24.04,-17.05,-12.82,-11.79,-10.74,-9.01,-7.82,-6.78,-5.27,-1.99,-0.59,1.16,8.29
1954,20180105_1118,158.93,-54.49,4,-55.13,-49.86,-43.38,-40.89,-31.56,-39.21,-34.86,-23.75,-17.61,-15.44,-10.33,-9.98,-8.01,-4.77,-2.84,-1.75,-1.13,1.09,1.68,2.35
1955,20180105_2315,158.93,-54.49,2,-51.25,-44.43,-37.48,-30.69,-22.4,-17.26,-12.3,-9.21,-17.69,-14.17,-12.03,-10.62,-13.74,-13.01,-10.02,-2,-1.66,1.38,2.76,4.38
1956,20180106_1137,158.93,-54.49,5,-41.08,-33.03,-27.01,-21.28,-16.22,-13.81,-6.28,-2.71,0.66,3.4,4.83,6.23,7.42,8.31,8.2,6.29,6.74,7.61,7.89,9.39
1957,20180106_2317,158.93,-54.49,3,-71.06,-63.75,-59.15,-50.92,-41.89,-25.1,-24.65,-22.97,-17.27,-14.02,-10.75,-5.77,-4.29,-2.7,-1.32,-0.06,0.7,1.38,2.22,12.08
1958,20180107_1115,158.93,-54.49,3,-68.98,-59.63,-55.49,-55.74,-34.55,-28.22,-33.7,-36.16,-27.03,-22,-19.61,-15.87,-12.61,-5.88,-2.52,-0.89,-0.01,1.65,2.87,4.7
1959,20180107_2315,158.93,-54.49,5,-53.8,-43.87,-37.49,-35.24,-25.21,-20.67,-18.73,-14.76,-7.04,-8.31,-6.21,-6.42,-7.65,-3.86,-1.5,-0.82,1.81,4.07,5.46,7.2
1960,20180108_1115,158.93,-54.49,3,-65.9,-53.78,-53.23,-49.99,-48.92,-41.1,-34.82,-38.09,-35.19,-14.76,-10.86,-7.52,-4.32,-3.05,-1.54,0.41,2.41,3.57,4.33,6.2
1961,20180108_2316,158.93,-54.49,3,-61.2,-47.23,-45.12,-32.36,-32.55,-33.43,-20.79,-31.21,-30.65,-9.63,-10.43,-8.22,-8.49,-7.09,-2.9,-1.66,1.65,2.87,4.16,9.67
1962,20180109_1115,158.93,-54.49,3,-54.04,-42.77,-36.29,-38.74,-26.12,-30.61,-35.4,-25.25,-16.9,-31.04,-24.35,-17.47,-12.46,-9.02,-6.07,-4.23,-3.13,-1.55,2.46,3.35
1963,20180109_2315,158.93,-54.49,3,-50.22,-41.46,-34.48,-35.37,-23.57,-20.16,-11.47,-8.28,-4.85,-2.77,-2.19,-9.98,-1.8,-0.06,0.86,2.33,4.38,5.5,5.96,6.26
1964,20180110_1115,158.93,-54.49,2,-48.28,-42.89,-35.32,-29.29,-24.42,-18.72,-14.47,-10.92,-10.13,-40.78,-33.47,-33.95,-36.79,-32.61,-10.38,-7.4,-6.05,-4.1,-0.02,5.01
1965,20180110_2317,158.93,-54.49,1,-60.68,-50.64,-40.13,-28.31,-23.64,-24.08,-31.89,-29.6,-23.67,-9.07,-12.09,-13.54,-5.7,-1.87,0.72,1.85,2.76,4.27,6.08,6.74
1966,20180111_1115,158.93,-54.49,1,-48.75,-42.57,-36,-28.97,-32.78,-29.1,-33.37,-12.41,-8.01,-3.51,-2.1,-0.96,-0.17,-0.73,-0.16,0.29,0.8,2.39,6.82,7.25
1967,20180111_2315,158.93,-54.49,1,-45.02,-42.02,-44.67,-46.4,-30.9,-32.59,-30.64,-15.51,-13.52,-7.61,-11.76,-2.74,0.13,0.95,3.48,3.84,4.35,4.86,5.75,7.05
1968,20180112_1122,158.93,-54.49,1,-42.06,-40.44,-59.97,-51.27,-43.89,-32.27,-30.37,-31.2,-23.86,-19.2,-14.61,-12.12,-7.27,-3.13,-0.33,0.7,5.14,6.36,7.32,7.73
1969,20180112_2315,158.93,-54.49,1,-41.62,-36.23,-60.14,-52.05,-38.71,-40.61,-39.77,-33.76,-22.47,-19.96,-14.37,-9.2,-9.52,-11.99,1.51,5.04,7.04,8.39,8.71,8.78
1970,20180113_1115,158.93,-54.49,5,-43.74,-37.87,-24.26,-16.32,-11.84,-11.67,-19.75,-22.3,-1.67,1.85,3.21,5.37,6.08,6.75,7.42,6.74,3.12,-0.76,2.51,6.2
1971,20180113_2315,158.93,-54.49,5,-47.12,-30.69,-22.59,-17.97,-13.29,-8.58,-6.45,-2.3,-0.48,2.67,3.06,4.4,4.99,6.19,7.08,4.97,5.15,4.64,4.66,5.48
1972,20180114_1122,158.93,-54.49,1,-60.61,-63.79,-28.11,-23.45,-24.37,-26.96,-27.55,-2.06,2,3.36,3.83,4.45,4.76,5.18,4.64,3.73,3.05,2.71,3.47,6.35
1973,20180114_2322,158.93,-54.49,5,-71.99,-61.62,-60.79,-53.63,-39.1,-32.52,-17.19,-13.02,-9.26,-7.8,-5.1,-2.73,-1.17,-0.64,1.34,3.35,4.76,5.69,5.67,6.64
1974,20180115_1125,158.93,-54.49,4,-79.21,-72.12,-64.83,-48.72,-35.16,-29.01,-24.84,-25.32,-21.91,-12.06,-12.2,-11.93,-10.85,-4.31,-2.9,-2.16,-0.56,1.47,2.58,3.75
1975,20180115_2315,158.93,-54.49,3,-68.19,-53.04,-42.24,-32.82,-27.47,-21.25,-18.58,-15.54,-10.69,-7.95,-5.49,-3.28,-2.07,-1.53,-1.97,-1.87,0.62,2.58,3.59,4.26
1976,20180116_1115,158.93,-54.49,3,-54.06,-46.94,-40.29,-30.33,-26.94,-25.34,-24.2,-52.29,-32.34,-10.2,-9.18,-5.8,-2.85,-2.17,-1.12,1.44,2.92,4.28,5.63,6.43
1977,20180116_2315,158.93,-54.49,3,-55.29,-59.24,-47.84,-36.71,-28.76,-22.03,-26.98,-51.54,-56.47,-10.54,-7.04,-5.03,-5.28,-3.43,-1.28,0.3,1.28,1.51,4.27,7.18
1978,20180117_1119,158.93,-54.49,4,-70.25,-64.97,-66.68,-52.07,-45.68,-45.33,-42.68,-36.25,-15.62,-13.32,-13.14,-13.56,-11.48,-9.43,-5.71,-3.54,-2.24,-0.81,0.38,1.4
1979,20180117_2334,158.93,-54.49,2,-53.58,-46.02,-37.68,-29.84,-36.04,-24.69,-21.34,-19.8,-32.71,-36.59,-30.73,-22.29,-15.79,-11.94,-9.25,-6.07,-5.22,-2.83,-0.85,-0.86
1980,20180118_1129,158.93,-54.49,5,-49.21,-60.27,-45.44,-48.95,-37.89,-28.84,-13.4,-8.03,-4.58,-1.63,-0.59,0.22,0.76,1.61,1.87,2.48,0.91,2.52,4.5,5.29
