"Title","Authors","ModelCategoryAustralia","ModelCategoryNZ","ModelCategoryUK","ModelCategoryCanada","ModelCategoryUSA","PublisherGroupAustralia","PublisherGroupBig5Australia","PublisherGroupNZ","PublisherGroupBig5NZ","PublisherGroupCanada","PublisherGroupBig5Canada","PublisherGroupUK","PublisherGroupBig5UK","PublisherGroupUSA","PublisherGroupBig5USA","AvailableAustralia","AvailableNZ","AvailableUK","AvailableCanada","AvailableUSA","Availability","diff_lending_model","price_diff_valbin","EstimatedYear","same_parent_company","globalParentGroup","PriceAustralia_Bin","PriceCanada_Bin","PriceNZ_Bin","PriceUK_Bin","PriceUSA_Bin","ModelGroupAustralia","ModelGroupCanada","ModelGroupNZ","ModelGroupUK","ModelGroupUSA"
"Tainted By Scandal: An Improper Companion A Wealth","Anne Herries","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","10-20%",2014,"Yes","HarperCollins","$10-$14.99","","$15-$19.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"Shadows from the Past ","Lindsay McKenna","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2009,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$20-$24.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Death Trap ","Patricia Hall","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2012,"Yes","Severn House Publishers","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Death Trap ","Sigmund Brouwer","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Tyndale House Publishers","Other","Tyndale House Publishers","Other","Tyndale House Publishers","Other","Tyndale House Publishers","Other","Tyndale House Publishers","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2009,"Yes","Tyndale House Publishers","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Death Trap ","M. William Phelps","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2010,"Yes","Penguin Random House","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Death Trap ","Dean Koontz, John D. MacDonald","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",1957,"Yes","Penguin Random House","","$40-$44.99","","","$45-$49.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Without a Grave ","Marcia Talley","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Severn House Publishers","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2009,"Yes","Severn House Publishers","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"All I Want Is You ","Toni Blake","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2014,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","Loans","Loans","Loans","Loans","Loans"
"All I Want Is You ","Dara Girard","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","20-30%",2011,"Yes","HarperCollins","$0-$4.99","$5-$9.99","$5-$9.99","$0-$4.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"All I Want Is You ","Deborah Fletcher Mello, Kayla Perrin","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","5-10%",2011,"Yes","Penguin Random House","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Italian Tycoon's Mistress ","Cathy Williams","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","30-40%",2004,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$0-$4.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"A Secret Vengeance ","Miranda Lee, Mio Takai","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2001,"Yes","Softbank Group","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"A Secret Vengeance ","Miranda Lee","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2001,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$10-$14.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Harlequin Love Inspired Suspense October 2016, Box","Margaret Daley, Elizabeth Goddard, Annslee Urban","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2020,"Yes","HarperCollins","","$15-$19.99","","","$15-$19.99","Not available","Loans","Not available","Not available","Loans"
"Digging Up Trouble ","Heather Webber","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2006,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"Mr. Strictly Business ","Day Leclaire","OC/OU","OC/OU","N/A","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","Available","Available","N/A","Available","Available","Somewhere","Sometimes different","30-40%",2009,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","","$0-$4.99","OC/OU","Loans","OC/OU","Not available","Loans"
"Much Obliged, Jeeves ","P.G. Wodehouse","Metered","Metered","Metered","Metered","N/A","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Unknown","Unknown","Available","Available","Available","Available","N/A","Somewhere","Always the same","0-1%",1971,"Yes","Penguin Random House","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","","Time & loans","Time & loans","Time & loans","Time & loans","Not available"
"Sold to the Sheikh ","Miranda Lee","N/A","N/A","Metered","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","N/A","N/A","Available","Available","Available","Somewhere","Always the same","1-5%",2004,"Yes","HarperCollins","","$0-$4.99","","$0-$4.99","$0-$4.99","Not available","Loans","Not available","Loans","Loans"
"Hunger of the Yeti ","Tommy Donbavand","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Walker Books","Other","Walker Books","Other","Other","Other","Walker Books","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","5-10%",2011,"Yes","Walker Books","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Lord Greywell's Dilemma ","Laura Matthews","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1983,"Yes","Belgrave House","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Home Is the Place ","Ann M. Martin","Metered","Metered","Metered","Metered","Metered","Scholastic","Other","Scholastic","Other","Scholastic","Other","Scholastic","Other","Scholastic","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","Scholastic","$15-$19.99","$15-$19.99","$15-$19.99","$15-$19.99","$15-$19.99","Time","Time","Time","Time","Time"
"A Scoundrel of Consequence ","Helen Dickson","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","30-40%",2007,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$0-$4.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"The Fear Files ","H. I. Larry","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Hardie Grant Publishing","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2011,"Yes","Hardie Grant Publishing","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Straight Shooter ","Heidi Belleau","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","Riptide Publishing","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"A Silent Pursuit ","Lynette Eason","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","20-30%",2009,"Yes","HarperCollins","$0-$4.99","$5-$9.99","$5-$9.99","$0-$4.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"The Diviners ","Libba Bray","Metered","Metered","N/A","OC/OU","OC/OU","Allen & Unwin","Other","Allen & Unwin","Other","Hachette","Big 5","Unknown","Unknown","Hachette","Big 5","Available","Available","N/A","Available","Available","Somewhere","Sometimes different","50%+",2012,"No","","$10-$14.99","$45-$49.99","$10-$14.99","","$60-$64.99","Time & loans","OC/OU","Time & loans","Not available","OC/OU"
"Impractical Magic ","M.J. O'Shea","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","Dreamspinner Press","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Love Means... Endurance ","Andrew Grey","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2015,"Yes","Dreamspinner Press","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Our Kind Of Love ","Victoria Purman","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","10-20%",2014,"Yes","HarperCollins","$10-$14.99","","$15-$19.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"As I Lay Dying ","Shmoop","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2009,"Yes","Shmoop","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"As I Lay Dying ","William Faulkner","Metered","Metered","Metered","Metered","OC/OU","Penguin Random House","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",1930,"No","","$10-$14.99","$0-$4.99","$0-$4.99","$10-$14.99","$40-$44.99","Time & loans","Loans","Loans","Time & loans","OC/OU"
"The Prince and the Pauper (Illustrated), Chapters ","Mark Twain","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1881,"Yes","eBooksDistrib SARL","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Rare Objects ","Kathleen Tessaro","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2016,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$20-$24.99","$10-$14.99","Loans","Loans","Loans","Loans","Loans"
"Outrage ","Arnaldur Indridason, Anne Yates","Metered","Metered","Metered","N/A","N/A","Penguin Random House","Big 5","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Available","Available","Available","N/A","N/A","Somewhere","Always the same","0-1%",2008,"Yes","Penguin Random House","$10-$14.99","","$10-$14.99","$10-$14.99","","Time & loans","Not available","Time & loans","Time & loans","Not available"
"Outrage ","Arnaldur Indridason","N/A","N/A","N/A","OC/OU","Metered","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Macmillan","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Sometimes different","5-10%",2008,"No","","","$45-$49.99","","","$40-$44.99","Not available","OC/OU","Not available","Not available","Time & loans"
"Outrage ","John Sandford, Michele Cook","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2015,"Yes","Penguin Random House","","$30-$34.99","","","$30-$34.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Now You're Speaking My Language ","Gary Chapman","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2007,"Yes","B&H","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Gold in the Fire and Light in the Storm ","Margaret Daley","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2010,"Yes","HarperCollins","","$5-$9.99","","","$5-$9.99","Not available","Loans","Not available","Not available","Loans"
"A Boss in a Million ","Helen Brooks","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","40-50%",1999,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Little Women, Little Men, and Jo's Boys ","Louisa May Alcott, Reginald B. Birch, Frank T. Merrill","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Vearsa","Other","Vearsa","Other","Vearsa","Other","Vearsa","Other","Vearsa","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1886,"Yes","Vearsa","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Her Valentine Hero ","Gail Gaymer Martin","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2013,"Yes","HarperCollins","$0-$4.99","$5-$9.99","$5-$9.99","$10-$14.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Puppy Fat ","Morris Gleitzman","Metered","Metered","N/A","N/A","N/A","Macmillan","Big 5","Macmillan","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","0-1%",1992,"Yes","Macmillan","$5-$9.99","","$5-$9.99","","","Time & loans","Not available","Time & loans","Not available","Not available"
"Black Magic Lover ","Cynthia Cooke","N/A","N/A","Metered","N/A","N/A","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","N/A","N/A","Available","N/A","N/A","Somewhere","1 License","",2010,"Yes","HarperCollins","","","","$10-$14.99","","Not available","Not available","Not available","Loans","Not available"
"The Georges and the Jewels ","Jane Smiley","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2009,"Yes","Penguin Random House","","$20-$24.99","","","$20-$24.99","Not available","OC/OU","Not available","Not available","OC/OU"
"The Dying Light ","Sean Williams, Shane Dix","Metered","Metered","OC/OU","OC/OU","OC/OU","HarperCollins","Big 5","HarperCollins","Big 5","Open Road Integrated Media","Other","Open Road Integrated Media","Other","Open Road Integrated Media","Other","Available","Available","Available","Available","Available","Everywhere","Sometimes different","10-20%",2000,"No","","$10-$14.99","$5-$9.99","$10-$14.99","$5-$9.99","$5-$9.99","Loans","OC/OU","Loans","OC/OU","OC/OU"
"Dying Light ","Stuart MacBride","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2006,"Yes","HarperCollins","$10-$14.99","$10-$14.99","$10-$14.99","$20-$24.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"No Sweat ","Michelle Segar","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2015,"Yes","AMACOM Books","$15-$19.99","$15-$19.99","$15-$19.99","$15-$19.99","$15-$19.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Secrets Exposed ","Lisa Renee Jones","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Lightning Source","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2004,"Yes","Lightning Source","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Entangled with a Texan ","Sara Orwig","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2003,"Yes","HarperCollins","","$0-$4.99","","","$0-$4.99","Not available","Loans","Not available","Not available","Loans"
"Fallen Angel ","Elizabeth Thornton","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1989,"Yes","Diversion Books","$25-$29.99","$25-$29.99","$25-$29.99","$25-$29.99","$30-$34.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Fallen Angel ","Sophia James","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","30-40%",2005,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$0-$4.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"The Fallen Angel ","Daniel Silva","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2012,"Yes","HarperCollins","$10-$14.99","$0-$4.99","$10-$14.99","$20-$24.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"Fallen Angel ","Andrew Taylor","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2002,"Yes","HarperCollins","$25-$29.99","$10-$14.99","$30-$34.99","$20-$24.99","$10-$14.99","Loans","Loans","Loans","Loans","Loans"
"Fallen Angel ","Jess Michaels","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2006,"Yes","HarperCollins","$10-$14.99","$5-$9.99","$10-$14.99","$10-$14.99","$10-$14.99","Loans","Loans","Loans","Loans","Loans"
"Fallen Angel ","Charlotte Louise Dolan","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Belgrave House","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1993,"Yes","Belgrave House","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Fallen Angel ","Lizz Weis, Margaret Weis","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2008,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"Fallen Angel ","Heather Terrell","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2010,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$5-$9.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"The Fallen Angel ","David Hewson","Metered","Metered","Metered","Metered","OC/OU","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Macmillan","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2011,"No","","$5-$9.99","$30-$34.99","$5-$9.99","$30-$34.99","$65-$69.99","Time & loans","Time & loans","Time & loans","Time & loans","OC/OU"
"Fallen Angel ","Anne Mather","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",1978,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$10-$14.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Fallen Angel ","Logan Belle","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","5-10%",2011,"Yes","Penguin Random House","","$10-$14.99","","","$10-$14.99","Not available","OC/OU","Not available","Not available","OC/OU"
"The Secret of the Lost Tunnel ","Franklin W. Dixon","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","1-5%",1950,"Yes","Penguin Random House","$25-$29.99","$25-$29.99","$25-$29.99","$25-$29.99","$25-$29.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Berenstain Bears and the Week at Grandma's ","Jan Berenstain, Stan Berenstain","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","5-10%",1986,"Yes","Penguin Random House","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Warheart ","Terry Goodkind","OC/OU","OC/OU","OC/OU","Metered","Metered","Vearsa","Other","Vearsa","Other","Macmillan","Big 5","Vearsa","Other","Macmillan","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2015,"No","","$10-$14.99","$30-$34.99","$10-$14.99","$10-$14.99","$40-$44.99","OC/OU","Time & loans","OC/OU","OC/OU","Time & loans"
"Bartleby the Scrivener ","Shmoop","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2009,"Yes","Shmoop","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
