Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2047,5,31,0.848877,0.857104,0.855679,0.849505,0.883046,0.890997,0.907138,0.863582,0.834447,0.824544,0.832417,0.834695,0.837491,0.871041,0.882322,0.860027,0.892219,0.850892,0.855668,0.837858,0.760623,0.815126,0.624742,0.684781,0.561943,0.641498,0.655002,0.550753,0.705950,0.693910,0.676896,0.720758,0.699665,0.694329,0.665149,0.450399,0.354503,0.462294,0.514967,0.510748,0.383505,0.286245,0.295121,0.281744,0.287857,0.318646,0.382198,0.409830
2047,6,1,0.309832,0.290643,0.267994,0.202601,0.229343,0.205314,0.172381,0.217508,0.307568,0.248676,0.170404,0.175404,0.223432,0.214159,0.181781,0.176448,0.132844,0.153349,0.160651,0.138175,0.099601,0.072157,0.061248,0.061769,0.086047,0.063000,0.120049,0.126052,0.083983,0.118881,0.137448,0.107596,0.060841,0.069925,0.214813,0.159525,0.045940,0.061726,0.108520,0.170921,0.061212,0.022409,0.039959,0.023797,0.053233,0.059653,0.073868,0.079615
2047,6,2,0.093057,0.104869,0.106673,0.124679,0.138368,0.123794,0.094134,0.041269,0.072500,0.037807,0.065318,0.075376,0.126327,0.162164,0.069777,0.132164,0.183140,0.199472,0.219467,0.213126,0.225162,0.286080,0.319259,0.206662,0.199646,0.359412,0.362860,0.346575,0.316835,0.346964,0.323881,0.232357,0.186593,0.128681,0.130728,0.069182,0.057425,0.049863,0.051234,0.100896,0.161135,0.099020,0.019566,0.032616,0.095646,0.025684,0.001689,0.037266
2047,6,3,0.072744,0.081116,0.079332,0.084049,0.076533,0.031487,0.010182,0.126387,0.093615,0.086668,0.098720,0.057775,0.012541,0.007593,0.007836,0.026665,0.125953,0.482138,0.919895,0.800101,0.466483,0.399890,0.512698,0.482491,0.500434,0.553854,0.802887,0.786538,0.804604,0.788333,0.691836,0.654780,0.640223,0.499028,0.220464,0.333445,0.435560,0.448731,0.342068,0.411818,0.537002,0.563461,0.511885,0.419962,0.337766,0.389079,0.355720,0.358263
2047,6,4,0.437255,0.427409,0.487060,0.573896,0.547077,0.447923,0.353250,0.396835,0.394903,0.370862,0.339557,0.360006,0.384495,0.350799,0.348409,0.285398,0.213670,0.209074,0.160566,0.223057,0.253531,0.298225,0.260929,0.211528,0.180311,0.138615,0.093203,0.073156,0.082656,0.157577,0.157981,0.105797,0.100586,0.104107,0.093151,0.085443,0.151618,0.147025,0.106357,0.055597,0.092792,0.085635,0.057005,0.066574,0.140631,0.183233,0.285151,0.307574
2047,6,5,0.234934,0.156082,0.170206,0.228454,0.182898,0.213020,0.359862,0.464887,0.313083,0.202772,0.257219,0.266965,0.162236,0.148143,0.342564,0.483863,0.591497,0.526094,0.298758,0.321162,0.263851,0.431483,0.524228,0.460030,0.576164,0.537921,0.457009,0.730486,0.553473,0.704563,0.707649,0.635258,0.806822,0.898780,0.800560,0.815561,0.907604,0.942572,0.938192,0.892582,0.924942,0.909057,0.859619,0.875950,0.816439,0.851360,0.890347,0.807660
2047,6,6,0.797311,0.802484,0.720318,0.759583,0.861101,0.916572,0.873657,0.849025,0.799278,0.843204,0.907569,0.885942,0.886723,0.868736,0.798824,0.726689,0.621569,0.444585,0.436975,0.511750,0.573252,0.478093,0.463840,0.477975,0.449176,0.463862,0.401259,0.360296,0.427083,0.396607,0.343912,0.303591,0.288212,0.222693,0.270302,0.341758,0.350789,0.253274,0.371531,0.412110,0.342108,0.295437,0.352357,0.240761,0.233024,0.219687,0.263571,0.257651
2047,6,7,0.398285,0.307547,0.220597,0.245509,0.241031,0.191712,0.262747,0.211748,0.155983,0.120854,0.133686,0.190659,0.164712,0.187712,0.227992,0.217409,0.178049,0.174690,0.203624,0.156267,0.165741,0.090712,0.142212,0.187219,0.207888,0.183165,0.129750,0.083737,0.069176,0.078950,0.070266,0.044358,0.031461,0.023428,0.023256,0.006994,0.000410,0.000013,0.000000,0.000000,0.000000,0.000000,0.001030,0.038390,0.059363,0.036648,0.022393,0.028366
2047,6,8,0.002134,0.000734,0.000047,0.002744,0.003723,0.004487,0.014970,0.045159,0.044602,0.049447,0.012761,0.008642,0.016332,0.017398,0.021063,0.031854,0.020031,0.037250,0.068445,0.137108,0.187266,0.119816,0.047524,0.033038,0.042115,0.041753,0.055698,0.059682,0.136673,0.212909,0.142417,0.066722,0.096363,0.085613,0.073338,0.122069,0.075314,0.080586,0.043686,0.053739,0.166327,0.244274,0.305486,0.290283,0.239176,0.204046,0.421557,0.551432
2047,6,9,0.490492,0.450959,0.365252,0.318088,0.173851,0.082105,0.053899,0.074470,0.087536,0.089969,0.078003,0.059429,0.024547,0.058653,0.081009,0.088882,0.134346,0.281819,0.425443,0.488767,0.356964,0.260167,0.265591,0.368934,0.337013,0.436943,0.396726,0.308753,0.265041,0.186101,0.177154,0.228263,0.261969,0.315531,0.366725,0.446403,0.473214,0.353311,0.198030,0.205550,0.298197,0.267071,0.216245,0.221237,0.217605,0.229624,0.196884,0.164720
2047,6,10,0.222083,0.259025,0.120571,0.069253,0.095439,0.150703,0.208085,0.231478,0.206027,0.119890,0.109645,0.146601,0.189664,0.450667,0.767014,0.868324,0.873931,0.777931,0.893358,0.967849,0.966189,0.971181,0.971791,0.971385,0.971877,0.971217,0.971401,0.971797,0.971094,0.972203,0.957547,0.938643,0.952505,0.940874,0.856943,0.786112,0.621469,0.506436,0.484204,0.609423,0.694778,0.820222,0.831645,0.837772,0.797146,0.736734,0.690121,0.722121
2047,6,11,0.848189,0.862046,0.780923,0.738833,0.758341,0.650948,0.570947,0.639113,0.665564,0.623937,0.596030,0.539564,0.505237,0.393108,0.362670,0.347423,0.285041,0.214066,0.198970,0.154467,0.114261,0.148322,0.194885,0.224358,0.266459,0.267701,0.318019,0.330330,0.410791,0.383934,0.162706,0.116895,0.081307,0.046651,0.060583,0.131164,0.200458,0.193418,0.142714,0.097701,0.089915,0.080846,0.056634,0.101547,0.149594,0.243728,0.254657,0.186123
2047,6,12,0.155302,0.150759,0.148108,0.141528,0.131692,0.212668,0.249506,0.221374,0.215547,0.199940,0.231168,0.339410,0.401558,0.438895,0.527365,0.657275,0.763288,0.795500,0.715660,0.409646,0.349068,0.505047,0.570181,0.661844,0.823653,0.903681,0.935286,0.946165,0.963398,0.961131,0.954563,0.707332,0.481800,0.569033,0.320825,0.407336,0.470813,0.736642,0.546343,0.557921,0.633013,0.678836,0.788997,0.728991,0.636135,0.652050,0.542528,0.498410
2047,6,13,0.417113,0.278214,0.447517,0.490926,0.452970,0.446508,0.520959,0.511585,0.472281,0.468475,0.437255,0.453220,0.551329,0.654937,0.619247,0.614354,0.601478,0.619316,0.752513,0.734448,0.736426,0.813363,0.834536,0.874360,0.909080,0.858676,0.913278,0.935415,0.934508,0.911497,0.921987,0.910695,0.887138,0.821827,0.820890,0.819937,0.862714,0.931131,0.846524,0.796961,0.692791,0.617819,0.602137,0.571700,0.562017,0.545195,0.556753,0.515410
2047,6,14,0.613126,0.680631,0.639998,0.618349,0.593208,0.499566,0.618887,0.580017,0.524393,0.638651,0.591297,0.596747,0.600627,0.531553,0.565436,0.552259,0.741640,0.786228,0.679464,0.686310,0.835896,0.851577,0.890645,0.884605,0.843429,0.885266,0.850527,0.860200,0.878239,0.765772,0.732201,0.521506,0.433008,0.219624,0.303745,0.507314,0.347187,0.370219,0.394725,0.589786,0.396709,0.512759,0.477569,0.545730,0.703057,0.583462,0.457415,0.253401
2047,6,15,0.304514,0.256733,0.369053,0.476896,0.459099,0.431030,0.406851,0.409157,0.352958,0.278535,0.219138,0.198929,0.183387,0.238605,0.227723,0.247704,0.209907,0.172206,0.165429,0.168064,0.131011,0.172720,0.341042,0.354956,0.259489,0.266706,0.251206,0.277291,0.237066,0.221745,0.219981,0.127063,0.099814,0.067697,0.096102,0.100612,0.084619,0.084656,0.067572,0.060096,0.052187,0.055390,0.034774,0.015340,0.026250,0.039217,0.060272,0.066421
2047,6,16,0.062678,0.029517,0.030322,0.039263,0.057948,0.073698,0.067245,0.044385,0.037274,0.039709,0.047137,0.050811,0.047978,0.078810,0.092717,0.107983,0.102217,0.091932,0.104752,0.078513,0.076937,0.068912,0.080561,0.059094,0.059547,0.064978,0.047318,0.044780,0.029237,0.023525,0.022733,0.013730,0.001396,0.000458,0.000399,0.000403,0.000373,0.000346,0.000387,0.005912,0.037355,0.076670,0.066670,0.077193,0.081915,0.053925,0.055077,0.051277
2047,6,17,0.050388,0.042802,0.064841,0.070967,0.078053,0.087278,0.083176,0.087881,0.092393,0.086247,0.086437,0.078704,0.064143,0.062591,0.089252,0.126550,0.133522,0.145101,0.162920,0.134033,0.080289,0.055755,0.064431,0.067852,0.059832,0.064462,0.056936,0.048525,0.043108,0.043737,0.036093,0.034336,0.014863,0.008039,0.001381,0.006228,0.031624,0.082421,0.185237,0.291511,0.319638,0.292388,0.309871,0.308165,0.334847,0.405347,0.415715,0.511157
2047,6,18,0.484184,0.415319,0.403047,0.351009,0.298550,0.370398,0.399288,0.381998,0.366975,0.352080,0.308995,0.296533,0.866124,0.902509,0.922873,0.860296,0.625148,0.736646,0.808744,0.765360,0.807981,0.872403,0.843755,0.798355,0.806208,0.868131,0.834623,0.687406,0.469492,0.191841,0.252509,0.470201,0.699557,0.577426,0.696187,0.641464,0.559256,0.481165,0.555215,0.693785,0.625365,0.683739,0.718068,0.656759,0.552780,0.801498,0.737580,0.714618
2047,6,19,0.776101,0.483943,0.387931,0.494976,0.357847,0.645417,0.822884,0.525473,0.268381,0.236046,0.328000,0.357101,0.217575,0.180403,0.174107,0.125127,0.110009,0.063428,0.143294,0.174918,0.422478,0.287308,0.344810,0.330146,0.318014,0.338321,0.355607,0.295330,0.289259,0.240294,0.249118,0.188607,0.131401,0.241164,0.113041,0.084099,0.108294,0.073167,0.081181,0.150549,0.067233,0.014379,0.060711,0.005849,0.001137,0.000171,0.000264,0.000118
2047,6,20,0.000000,0.003088,0.014574,0.033929,0.022629,0.024580,0.030786,0.011596,0.000645,0.066706,0.083876,0.064830,0.040847,0.042167,0.018362,0.021736,0.045632,0.047335,0.035198,0.046168,0.046333,0.025915,0.003362,0.001038,0.000953,0.021447,0.078415,0.092876,0.144316,0.171715,0.145653,0.170857,0.157176,0.149352,0.158561,0.169176,0.164211,0.162398,0.159654,0.156802,0.169075,0.170366,0.147500,0.126349,0.145637,0.132478,0.145844,0.183099
2047,6,21,0.179892,0.220336,0.294907,0.354569,0.355252,0.428709,0.441245,0.482236,0.550415,0.552461,0.548547,0.510627,0.491204,0.484412,0.488068,0.471476,0.450681,0.404486,0.380763,0.451887,0.581459,0.609797,0.622631,0.623022,0.588041,0.583538,0.515884,0.443269,0.459305,0.388555,0.333942,0.308586,0.272690,0.281025,0.248796,0.204201,0.217719,0.228525,0.201083,0.153324,0.116009,0.099756,0.082785,0.057134,0.079108,0.043818,0.070420,0.148517
2047,6,22,0.182601,0.117126,0.100934,0.104226,0.075511,0.079381,0.086671,0.089803,0.093030,0.092836,0.104940,0.087940,0.079613,0.081228,0.069085,0.049135,0.018459,0.015346,0.003498,0.001181,0.001324,0.013962,0.027068,0.077453,0.117495,0.103632,0.085703,0.067505,0.070596,0.068451,0.058736,0.053832,0.051314,0.057053,0.068890,0.062792,0.058064,0.038640,0.011700,0.004063,0.001123,0.001297,0.000025,0.000000,0.000000,0.000000,0.000000,0.000000
2047,6,23,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000002,0.000036,0.000110,0.000186,0.000253,0.000321,0.000385,0.000462,0.000406,0.000392,0.000428,0.000487,0.001071,0.001138,0.000961,0.000830,0.001075,0.001472,0.001758,0.001291,0.000643,0.000456,0.000612,0.000833,0.000755,0.004039,0.003794,0.004525,0.001049,0.000437,0.000544,0.003250,0.004838,0.017961,0.017851,0.031781,0.038847,0.044296,0.049091,0.065019,0.074011
2047,6,24,0.052544,0.045706,0.061173,0.064786,0.050167,0.064508,0.061954,0.093363,0.133437,0.160083,0.161829,0.152305,0.200330,0.200972,0.188239,0.241447,0.241893,0.192667,0.122121,0.046093,0.011799,0.003046,0.002060,0.002401,0.070907,0.177649,0.122596,0.090956,0.124429,0.073091,0.024909,0.001994,0.000263,0.000179,0.000308,0.000495,0.002042,0.018061,0.012115,0.027730,0.113742,0.179728,0.147687,0.118693,0.055973,0.096741,0.194544,0.270068
2047,6,25,0.166571,0.059335,0.066101,0.013530,0.002025,0.000799,0.000642,0.006127,0.033777,0.045522,0.015028,0.004230,0.026789,0.050302,0.062925,0.033854,0.008462,0.000950,0.000344,0.000369,0.001261,0.000363,0.000274,0.000203,0.000178,0.000145,0.000116,0.000104,0.000097,0.000096,0.000101,0.000110,0.000075,0.000113,0.000248,0.018445,0.055275,0.087961,0.071303,0.084451,0.078638,0.166904,0.207582,0.209572,0.205591,0.237074,0.215679,0.185998
2047,6,26,0.144151,0.121171,0.108550,0.069019,0.027577,0.016914,0.025714,0.035742,0.041272,0.048451,0.063494,0.090557,0.159871,0.158064,0.134448,0.115546,0.065480,0.036313,0.038586,0.061780,0.053039,0.015329,0.001775,0.000292,0.000157,0.000148,0.000124,0.000096,0.000082,0.000104,0.000189,0.000300,0.000489,0.010621,0.036811,0.060522,0.072286,0.085527,0.115575,0.142835,0.116692,0.080709,0.051253,0.065841,0.064896,0.065739,0.077947,0.095868
2047,6,27,0.101044,0.105170,0.159440,0.257349,0.285264,0.363546,0.337264,0.238074,0.205728,0.156360,0.017623,0.003473,0.008168,0.022626,0.047025,0.094612,0.092250,0.063091,0.043906,0.046236,0.039088,0.021077,0.006918,0.001591,0.006489,0.000899,0.003354,0.004778,0.005352,0.003473,0.012071,0.054572,0.096756,0.097774,0.101638,0.098884,0.065142,0.052044,0.071503,0.221555,0.173046,0.159450,0.216788,0.245742,0.201824,0.193601,0.210563,0.175881
2047,6,28,0.166068,0.177483,0.194958,0.192766,0.106904,0.056181,0.023266,0.020443,0.036248,0.107604,0.147255,0.152637,0.204613,0.421681,0.592425,0.695855,0.690777,0.558464,0.388802,0.372286,0.572321,0.556832,0.296178,0.221399,0.370055,0.426219,0.341637,0.305346,0.327794,0.358230,0.276475,0.316481,0.168104,0.174613,0.234533,0.449541,0.292219,0.424791,0.557086,0.592858,0.615553,0.683926,0.739604,0.810164,0.586266,0.568225,0.567200,0.523814
2047,6,29,0.598558,0.622124,0.547709,0.665934,0.602822,0.563064,0.527296,0.741709,0.470437,0.479035,0.576442,0.665665,0.628588,0.683568,0.793162,0.740121,0.558986,0.473789,0.681767,0.759201,0.665123,0.723825,0.719527,0.777676,0.911903,0.919983,0.914742,0.893698,0.861627,0.857330,0.934726,0.943553,0.647186,0.502876,0.762239,0.859393,0.809431,0.817002,0.723335,0.851728,0.920885,0.941657,0.956027,0.954013,0.924915,0.938593,0.950827,0.951693
2047,6,30,0.383127,0.366442,0.426075,0.388877,0.335709,0.437590,0.346634,0.384142,0.329248,0.257299,0.303844,0.182475,0.236513,0.263483,0.255635,0.327876,0.229256,0.197978,0.224498,0.176780,0.158605,0.207715,0.291219,0.294184,0.285368,0.250303,0.219377,0.210657,0.253410,0.223972,0.190869,0.092932,0.060112,0.038874,0.021781,0.010772,0.000000,0.000286,0.002030,0.024102,0.043085,0.035662,0.039855,0.058767,0.055170,0.057528,0.048146,0.041140
2047,7,1,0.046281,0.060225,0.060612,0.060027,0.052410,0.040374,0.026369,0.025973,0.053914,0.048461,0.018651,0.018874,0.036406,0.048476,0.067195,0.068091,0.064569,0.065112,0.084739,0.052816,0.005539,0.000000,0.034182,0.076286,0.051734,0.039522,0.035332,0.026115,0.030580,0.014237,0.000503,0.000000,0.000215,0.000173,0.000057,0.000357,0.000579,0.000571,0.021989,0.075662,0.109467,0.079071,0.067899,0.063214,0.113522,0.126569,0.083212,0.082994
2047,7,2,0.055025,0.026610,0.024079,0.027873,0.036524,0.046631,0.104184,0.195274,0.167069,0.151789,0.162583,0.174447,0.226068,0.257998,0.187610,0.152270,0.110373,0.133560,0.188805,0.233291,0.282961,0.400137,0.196929,0.086640,0.131226,0.279701,0.630777,0.770635,0.591046,0.459360,0.432505,0.402255,0.386731,0.325822,0.288481,0.252025,0.332288,0.310132,0.185616,0.138737,0.130483,0.075591,0.063637,0.054171,0.048645,0.109327,0.186347,0.187761
2047,7,3,0.192310,0.220274,0.179739,0.170436,0.209750,0.189818,0.122322,0.074314,0.033838,0.026467,0.034844,0.065816,0.100681,0.157940,0.239079,0.276667,0.213099,0.457744,0.543214,0.640119,0.803986,0.674950,0.685726,0.682882,0.771436,0.816000,0.817918,0.921675,0.944027,0.935322,0.931491,0.932033,0.932734,0.949135,0.933132,0.957027,0.905429,0.771264,0.613459,0.496654,0.423363,0.412366,0.385013,0.264181,0.371981,0.402472,0.317756,0.299730
2047,7,4,0.223912,0.269346,0.452980,0.445365,0.384967,0.559406,0.602024,0.380299,0.329403,0.510333,0.305281,0.196792,0.289478,0.270119,0.170069,0.349123,0.238267,0.186181,0.399396,0.459797,0.454775,0.779792,0.572714,0.440761,0.170450,0.225937,0.359494,0.415357,0.207956,0.105531,0.059865,0.096569,0.138542,0.069715,0.061607,0.075884,0.085616,0.077706,0.095132,0.216629,0.328027,0.587896,0.967736,0.778566,0.523075,0.536959,0.289362,0.297602
2047,7,5,0.324703,0.763569,0.920030,0.917264,0.911575,0.851017,0.797753,0.908634,0.949538,0.855175,0.770209,0.902695,0.898395,0.877131,0.809182,0.863632,0.937836,0.898527,0.836561,0.926550,0.993351,0.941950,0.916028,0.972752,0.988813,0.986228,0.986852,0.987102,0.988726,0.990648,0.990789,0.985153,0.976146,0.962132,0.960635,0.959107,0.964665,0.967283,0.951898,0.927808,0.875708,0.895865,0.914068,0.927206,0.872910,0.929255,0.944132,0.967332
2047,7,6,0.970692,0.964626,0.970119,0.971703,0.970840,0.969278,0.969992,0.970756,0.970314,0.970491,0.970940,0.971918,0.971884,0.972074,0.973303,0.973354,0.973561,0.966907,0.812272,0.794365,0.957873,0.981781,0.973904,0.973800,0.980874,0.993124,0.993124,0.992074,0.991508,0.991958,0.991763,0.991572,0.992384,0.992362,0.992219,0.992223,0.990399,0.992351,0.992242,0.991794,0.992225,0.991086,0.978866,0.992027,0.992640,0.986656,0.930874,0.953509
2047,7,7,0.992382,0.983517,0.991011,0.971434,0.989432,0.980869,0.989777,0.990115,0.989684,0.986596,0.989956,0.990119,0.983580,0.990075,0.990588,0.965843,0.950616,0.954217,0.960352,0.954239,0.954002,0.971862,0.983675,0.973272,0.972682,0.976481,0.973987,0.976715,0.993643,0.993311,0.990530,0.989805,0.991789,0.992509,0.991385,0.985981,0.991594,0.991071,0.991822,0.990132,0.988972,0.989734,0.988761,0.989178,0.985544,0.969616,0.976936,0.966983
2047,7,8,0.969733,0.968431,0.939752,0.949285,0.957105,0.912414,0.880349,0.831770,0.820314,0.784406,0.862362,0.788901,0.835395,0.713866,0.643522,0.603445,0.584899,0.392748,0.364588,0.396192,0.608226,0.541058,0.577494,0.521041,0.593574,0.721553,0.650231,0.443395,0.530157,0.503909,0.424896,0.670042,0.593769,0.326403,0.231248,0.301464,0.454744,0.375308,0.363404,0.432341,0.296009,0.165693,0.260550,0.510517,0.342893,0.147967,0.148758,0.171524
2047,7,9,0.186601,0.317060,0.233807,0.195066,0.148866,0.150629,0.169943,0.137987,0.255590,0.383597,0.209563,0.344613,0.236035,0.231772,0.326225,0.151945,0.193242,0.370412,0.373278,0.230693,0.141403,0.268046,0.521914,0.537019,0.649645,0.675358,0.599881,0.553440,0.493772,0.447976,0.445033,0.521448,0.452096,0.426253,0.409448,0.374226,0.358409,0.347102,0.466671,0.585615,0.639223,0.746058,0.696019,0.705692,0.656681,0.487429,0.377775,0.400278
2047,7,10,0.451797,0.485704,0.497678,0.451890,0.374871,0.352368,0.422318,0.361346,0.296236,0.268917,0.293552,0.383425,0.399190,0.253700,0.212264,0.195734,0.134050,0.084039,0.088525,0.063741,0.043451,0.048055,0.033909,0.023802,0.015442,0.016873,0.017396,0.001288,0.000000,0.000322,0.000256,0.000123,0.015989,0.030538,0.132797,0.201387,0.326874,0.382297,0.458469,0.444110,0.419226,0.382330,0.325887,0.251505,0.109602,0.032447,0.000296,0.000000
2047,7,11,0.000228,0.007219,0.055322,0.112981,0.117566,0.158792,0.193662,0.148928,0.110080,0.045786,0.048156,0.136794,0.228789,0.243025,0.274991,0.126091,0.034533,0.010832,0.018657,0.367013,0.573923,0.150648,0.005649,0.001382,0.025157,0.044112,0.020618,0.013248,0.012294,0.003770,0.019031,0.014956,0.004483,0.002167,0.001002,0.008796,0.025626,0.000824,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000536,0.022340
2047,7,12,0.030546,0.019165,0.018992,0.019835,0.030969,0.057005,0.092358,0.148811,0.148648,0.144280,0.169829,0.173615,0.139750,0.086211,0.039943,0.006396,0.000439,0.001440,0.001866,0.001871,0.020951,0.142292,0.212994,0.373426,0.458514,0.436956,0.520987,0.480003,0.392061,0.324178,0.140984,0.107443,0.090925,0.086179,0.171868,0.126206,0.147341,0.093664,0.126401,0.113781,0.056258,0.041522,0.010313,0.000000,0.000000,0.000000,0.000000,0.000679
2047,7,13,0.000003,0.000000,0.000041,0.000825,0.007788,0.006412,0.007956,0.001970,0.000000,0.000123,0.000588,0.005502,0.006969,0.007478,0.019882,0.012019,0.005758,0.008300,0.021289,0.026536,0.002857,0.000005,0.000308,0.000425,0.000412,0.000462,0.003382,0.030607,0.086390,0.070005,0.033239,0.013193,0.001044,0.003399,0.001046,0.000000,0.000000,0.000000,0.000005,0.000112,0.010374,0.106079,0.213956,0.253399,0.303151,0.377186,0.410316,0.439215
2047,7,14,0.413107,0.484060,0.542711,0.483593,0.457407,0.470752,0.477171,0.404638,0.348162,0.331750,0.406558,0.549939,0.543384,0.474838,0.371159,0.383008,0.485392,0.442156,0.392208,0.554802,0.632437,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.633821,0.619325,0.477997,0.333583,0.358420,0.451028,0.585854,0.587586,0.505443,0.608508,0.632366,0.631731,0.586918,0.408624,0.335237,0.335104,0.368201,0.400714
2047,7,15,0.446785,0.535649,0.429101,0.441932,0.413013,0.467903,0.479436,0.410557,0.435462,0.457792,0.525343,0.575805,0.625469,0.633821,0.633821,0.633821,0.633821,0.633821,0.571605,0.535888,0.549162,0.591895,0.633742,0.633844,0.633962,0.633939,0.633821,0.633821,0.536219,0.518143,0.382847,0.743653,0.865335,0.858480,0.908664,0.932231,0.913461,0.906547,0.836631,0.872720,0.830036,0.786436,0.800866,0.727492,0.755876,0.814245,0.723443,0.816135
2047,7,16,0.763281,0.724697,0.835000,0.853108,0.732313,0.843307,0.955764,0.968693,0.944011,0.862157,0.856538,0.904314,0.808112,0.736645,0.546734,0.528626,0.403992,0.327156,0.691502,0.841976,0.876108,0.820741,0.964274,0.985382,0.987079,0.961675,0.985719,0.988439,0.975126,0.988244,0.991552,0.991215,0.455088,0.403574,0.996712,0.997926,0.993690,0.991572,0.991706,0.992563,0.992607,0.993231,0.980945,0.967407,0.908476,0.933450,0.910308,0.848204
2047,7,17,0.836593,0.857939,0.789739,0.836046,0.844126,0.869841,0.851115,0.860008,0.882719,0.877267,0.913840,0.896204,0.874789,0.841928,0.858561,0.881409,0.905382,0.908030,0.925362,0.927854,0.933129,0.930088,0.945616,0.943401,0.944745,0.950693,0.950363,0.960571,0.969296,0.958920,0.974940,0.977855,0.967275,0.956825,0.926645,0.852440,0.900264,0.972873,0.990531,0.987127,0.990865,0.988577,0.984726,0.989283,0.984052,0.968220,0.988303,0.971629
2047,7,18,0.992017,0.988723,0.974627,0.985725,0.983476,0.991635,0.992269,0.991289,0.992123,0.991321,0.991975,0.991687,0.990178,0.974363,0.972439,0.976259,0.966887,0.940544,0.889956,0.883469,0.876387,0.931720,0.944591,0.962458,0.991442,0.989667,0.988601,0.989049,0.989769,0.987631,0.971708,0.918428,0.965843,0.892649,0.619303,0.555583,0.416825,0.889582,0.898583,0.791426,0.791206,0.239676,0.217182,0.369687,0.587489,0.691736,0.384049,0.468299
2047,7,19,0.567197,0.490366,0.600520,0.553958,0.510275,0.590421,0.615464,0.617333,0.549075,0.544281,0.734827,0.682115,0.774536,0.795836,0.811197,0.709670,0.603410,0.425288,0.290019,0.860146,0.944645,0.960733,0.970385,0.965819,0.971341,0.944502,0.925371,0.941498,0.923914,0.722709,0.940770,0.913920,0.871506,0.972310,0.960909,0.877407,0.948898,0.975712,0.962885,0.956358,0.941855,0.929239,0.931546,0.961277,0.917624,0.905681,0.913615,0.887895
2047,7,20,0.843896,0.876544,0.860478,0.843395,0.737607,0.712395,0.663121,0.652923,0.501472,0.398772,0.316497,0.291022,0.367513,0.299690,0.214231,0.206995,0.163456,0.186558,0.240495,0.174833,0.113061,0.314932,0.361149,0.276722,0.372157,0.316080,0.250973,0.132950,0.168299,0.338200,0.378638,0.411882,0.334369,0.280690,0.222497,0.192450,0.168775,0.189830,0.234061,0.237849,0.234104,0.298613,0.278533,0.178662,0.173936,0.155575,0.201659,0.321692
2047,7,21,0.397102,0.395373,0.411847,0.371503,0.358637,0.292780,0.231382,0.230137,0.184668,0.172596,0.192679,0.246454,0.259447,0.231340,0.207623,0.210099,0.205072,0.228640,0.216064,0.184019,0.113016,0.140612,0.178574,0.217160,0.359849,0.569401,0.522569,0.427601,0.410057,0.351381,0.253138,0.160340,0.126907,0.146110,0.103267,0.093947,0.104176,0.185437,0.285700,0.241316,0.245792,0.141785,0.124697,0.185936,0.218954,0.182670,0.169546,0.210824
2047,7,22,0.217483,0.233747,0.253552,0.312330,0.298723,0.345852,0.332560,0.330961,0.364506,0.441063,0.456547,0.451365,0.461327,0.497371,0.543278,0.599104,0.770369,0.752719,0.694632,0.712222,0.680719,0.646302,0.699513,0.539277,0.372203,0.317013,0.163289,0.194052,0.287459,0.187267,0.220000,0.197042,0.137588,0.139596,0.213530,0.278033,0.360429,0.527093,0.535626,0.556869,0.405354,0.632906,0.943706,0.988448,0.974846,0.972623,0.979846,0.983027
2047,7,23,0.990374,0.992072,0.988884,0.974222,0.982530,0.985215,0.989475,0.970781,0.966149,0.955318,0.951855,0.966708,0.913434,0.879671,0.877550,0.909456,0.862583,0.828871,0.864305,0.925810,0.965608,0.970352,0.949036,0.950049,0.970124,0.983708,0.990263,0.982731,0.986107,0.972319,0.970464,0.928737,0.987792,0.965841,0.980737,0.972178,0.970553,0.963555,0.942882,0.897008,0.915616,0.956577,0.955517,0.957275,0.942619,0.952822,0.972459,0.978514
2047,7,24,0.973689,0.884215,0.956594,0.971887,0.955456,0.973050,0.977903,0.944000,0.963877,0.912116,0.894318,0.876399,0.926591,0.902800,0.884575,0.906586,0.907807,0.835112,0.912156,0.958465,0.853704,0.788693,0.865588,0.944634,0.950105,0.911624,0.904533,0.951664,0.947568,0.917259,0.904623,0.841846,0.611500,0.518371,0.590057,0.461803,0.413542,0.506264,0.624112,0.550299,0.424682,0.442942,0.631950,0.700009,0.527728,0.536970,0.450701,0.432123
2047,7,25,0.469077,0.488890,0.510884,0.460096,0.551953,0.510736,0.533942,0.501796,0.555226,0.464131,0.423904,0.449585,0.446939,0.413292,0.414338,0.483814,0.454564,0.365481,0.304068,0.421384,0.659500,0.698590,0.772631,0.797296,0.754866,0.818654,0.803039,0.775450,0.682542,0.639203,0.521358,0.465074,0.454237,0.312531,0.264764,0.266912,0.299476,0.304464,0.198415,0.207044,0.284552,0.323785,0.341225,0.375044,0.413774,0.498492,0.568755,0.513064
