Species_code,Species,Group,Genus,Museum,Rego,SVL,SAL,ILL,BW,PW,PH,HW,HL,HD,TW,FLL,HLL
Lampropholis_mirabilis_21,Lampropholis_mirabilis,RR,Lampropholis,QM,J86758,43.74,17.69,23.12,6.59,4.01,4.31,5.81,9.24,3.41,3.77,14.44,20.9
Lampropholis_mirabilis_22,Lampropholis_mirabilis,RR,Lampropholis,QM,J49634,46.1,19.09,24.01,9.05,5.26,4.76,6.13,10.06,3.97,4.61,16.99,23.51
Lampropholis_mirabilis_23,Lampropholis_mirabilis,RR,Lampropholis,QM,J36133,39.62,16.57,20.09,6.29,3.46,3.29,5.28,8.67,3.52,3.49,13.96,20.16
Lampropholis_mirabilis_24,Lampropholis_mirabilis,RR,Lampropholis,QM,J39398,41.61,17.3,20.6,6.46,3.5,3.74,5.7,8.92,3.55,4.12,14.49,21.75
Lampropholis_mirabilis_25,Lampropholis_mirabilis,RR,Lampropholis,QM,J39409,42.51,17.19,21.83,5.79,4.28,4.1,5.5,8.78,4.08,4.15,13.82,21.54
Lampropholis_mirabilis_26,Lampropholis_mirabilis,RR,Lampropholis,QM,J39407,43.03,17.93,21.59,6.5,3.56,3.73,5.7,9.04,3.45,3.8,14.32,21.29
Lampropholis_mirabilis_27,Lampropholis_mirabilis,RR,Lampropholis,QM,J49642,46.93,19.88,23.73,8.79,4.19,3.97,5.91,9.76,4.18,4.26,15.96,22.83
Lampropholis_mirabilis_28,Lampropholis_mirabilis,RR,Lampropholis,QM,J49552,37.89,14.93,19.9,7.14,3.74,3.25,5.74,9.37,3.22,3.71,13.89,19.62
Lampropholis_mirabilis_29,Lampropholis_mirabilis,RR,Lampropholis,QM,J39410,39.43,16.15,20.35,5.67,3.14,3.36,5.27,8.38,3.29,3.43,13.32,18.82
Lampropholis_mirabilis_3,Lampropholis_mirabilis,RR,Lampropholis,QM,J49556,45.08,18.72,23.43,8.39,4.41,4.62,5.95,9.51,3.82,4.78,16.14,22.14
Lampropholis_mirabilis_30,Lampropholis_mirabilis,RR,Lampropholis,QM,J39403,31.51,13.49,15.02,4.69,2.81,2.77,4.4,7.39,2.75,3.1,10.87,14.81
Lampropholis_mirabilis_31,Lampropholis_mirabilis,RR,Lampropholis,QM,J39404,40.42,17.2,19.89,7.04,3.57,3.15,5.7,8.67,3.07,4.58,14.31,20.6
Lampropholis_mirabilis_32,Lampropholis_mirabilis,RR,Lampropholis,QM,J49559,33.65,14.98,15.6,4.4,2.69,3.16,4.58,7.51,3.08,2.99,11.97,16.44
Lampropholis_mirabilis_33,Lampropholis_mirabilis,RR,Lampropholis,QM,J49551,44.31,17.9,23.21,7.69,4.18,4.08,5.73,8.96,3.82,4.16,14.11,19.37
Lampropholis_mirabilis_34,Lampropholis_mirabilis,RR,Lampropholis,QM,J49640,34.9,14.62,18.17,5.85,3.03,2.9,5.15,7.73,2.7,3.53,11.85,16.99
Lampropholis_mirabilis_35,Lampropholis_mirabilis,RR,Lampropholis,QM,J49639,48.46,19.44,26.5,7.9,4.44,4.05,5.84,9.74,4.33,4.82,16.07,23.17
Lampropholis_mirabilis_4,Lampropholis_mirabilis,RR,Lampropholis,QM,J49562,49.88,20.07,23.74,7.67,4.91,4.59,6.39,10.11,3.97,5.34,17.49,24.21
Lampropholis_mirabilis_5,Lampropholis_mirabilis,RR,Lampropholis,QM,J39408,43.76,18.07,20.99,7.25,4.62,4.42,5.84,9.31,3.61,4.19,14.72,19.64
Lampropholis_mirabilis_6,Lampropholis_mirabilis,RR,Lampropholis,QM,J49554,34.48,13.5,17.95,6.05,2.7,2.57,4.36,7.66,2.63,2.86,11.62,16.65
Lampropholis_mirabilis_7,Lampropholis_mirabilis,RR,Lampropholis,QM,J39400,40.7,17.11,20.08,6.34,3.82,3.6,5.55,8.84,3.13,3.95,14.07,18.28
Lampropholis_mirabilis_8,Lampropholis_mirabilis,RR,Lampropholis,QM,J49553,47.36,19.47,23.16,8.52,4.81,4.86,6.25,9.87,3.95,5.05,15.41,21.7
Lampropholis_mirabilis_9,Lampropholis_mirabilis,RR,Lampropholis,QM,J39406,35.15,14.86,17.64,5.06,2.23,3.02,4.62,7.54,2.88,3.02,12.12,16.73
Lerista_bipes_1,Lerista_bipes,WS,Lerista,WAM,R162660,59.75,13.96,43.42,4.43,2.29,2.65,3.83,5.4,2.74,3.35,0.01,11.15
Lerista_bipes_10,Lerista_bipes,WS,Lerista,WAM,R166406,50.1,11.71,36.41,3.42,2.31,2.3,2.99,4.9,2.28,2.82,0.01,9.93
Lerista_bipes_100,Lerista_bipes,WS,Lerista,MAGNT,R18029,54.05,12.63,39.28,4.75,2.5,2.72,3.09,5.29,2.54,3.29,0.01,9.31
Lerista_bipes_101,Lerista_bipes,WS,Lerista,MAGNT,R05315,53.95,12.61,39.2,4.34,2.7,2.51,3.1,4.99,2.44,3.26,0.01,9.36
Lerista_bipes_102,Lerista_bipes,WS,Lerista,MAGNT,R09533,56.66,13.24,41.17,4.93,2.94,3.07,3.15,5.28,2.84,3.48,0.01,9.42
Lerista_bipes_103,Lerista_bipes,WS,Lerista,MAGNT,R08517,56.57,13.22,41.11,4.3,2.51,3.04,3.14,4.89,2.52,3.34,0.01,9.43
Lerista_bipes_104,Lerista_bipes,WS,Lerista,MAGNT,R08465,57.02,13.33,41.44,5.36,2.66,3.26,3.23,5.37,2.73,3.74,0.01,9.38
Lerista_bipes_105,Lerista_bipes,WS,Lerista,MAGNT,R18115,58.31,13.63,42.37,4.87,2.82,2.64,3.36,5.29,2.53,3.32,0.01,9.52
Lerista_bipes_106,Lerista_bipes,WS,Lerista,MAGNT,R26705,61.73,14.43,44.86,3.53,2.51,2.78,3.4,6.16,2.78,3.1,0.01,9.51
Lerista_bipes_107,Lerista_bipes,WS,Lerista,MAGNT,R14123,53.56,12.52,38.92,4.02,2.38,3.17,3.1,5.14,2.38,2.65,0.01,9.63
Lerista_bipes_108,Lerista_bipes,WS,Lerista,MAGNT,R26678,52.04,12.16,37.82,3.69,2.35,2.5,3.14,5.18,2.4,2.67,0.01,9.98
Lerista_bipes_109,Lerista_bipes,WS,Lerista,MAGNT,R18035,44.05,10.3,32.01,3.21,1.89,1.69,2.61,4.78,1.85,2.26,0.01,8.8
Lerista_bipes_11,Lerista_bipes,WS,Lerista,WAM,R163863,56.41,13.18,40.99,5,2.42,2.63,3.38,5.28,2.56,3.48,0.01,10.28
Lerista_bipes_110,Lerista_bipes,WS,Lerista,MAGNT,R14241,49.43,11.55,35.92,3.37,2.58,2.36,2.8,4.99,2.17,2.32,0.01,10.25
Lerista_bipes_12,Lerista_bipes,WS,Lerista,WAM,R115581,46.57,10.88,33.84,3.83,2.15,2.08,2.65,5.06,2.09,2.79,0.01,9.38
Lerista_bipes_13,Lerista_bipes,WS,Lerista,WAM,R117692,62.23,14.54,45.22,4.41,2.75,2.94,3.55,6.1,2.65,3.81,0.01,8.95
Lerista_bipes_14,Lerista_bipes,WS,Lerista,WAM,R117270,53.12,12.42,38.6,3.9,2.09,2.47,3.04,4.63,2.21,2.89,0.01,8.14
Lerista_bipes_15,Lerista_bipes,WS,Lerista,WAM,R115584,59.57,13.92,43.29,4.65,2.47,2.98,3.27,5.3,2.73,3.63,0.01,9.73
Lerista_bipes_16,Lerista_bipes,WS,Lerista,WAM,R117187,50,11.69,36.33,3.97,2.72,2.7,3.05,5.14,2.02,3.28,0.01,9.98
Lerista_bipes_17,Lerista_bipes,WS,Lerista,WAM,R117193,53.56,12.52,38.92,4.18,2.17,2.26,3.25,5.36,2.51,2.95,0.01,9.17
Lerista_bipes_18,Lerista_bipes,WS,Lerista,WAM,R115808,56.58,13.22,41.12,4.33,2.45,2.87,3.35,5.3,2.48,3.56,0.01,9.99
Lerista_bipes_19,Lerista_bipes,WS,Lerista,WAM,R115737,53.47,12.5,38.86,4.5,2.63,2.8,3.25,5.11,2.47,3.47,0.01,9.77
Lerista_bipes_2,Lerista_bipes,WS,Lerista,WAM,R166632,56.14,13.12,40.8,4.56,2.48,2.59,3.47,6.05,2.25,3.31,0.01,10.66
Lerista_bipes_20,Lerista_bipes,WS,Lerista,WAM,R115680,56.45,13.19,41.02,4.33,2.49,2.68,3.18,5.05,2.24,3.95,0.01,10.35
Lerista_bipes_21,Lerista_bipes,WS,Lerista,WAM,R116704,50.5,11.8,36.7,3.74,1.8,2.29,2.82,4.54,2.1,2.69,0.01,7.97
Lerista_bipes_22,Lerista_bipes,WS,Lerista,WAM,R117130,45.46,10.62,33.03,3.74,1.65,2.02,2.53,4.82,2.07,2.58,0.01,9.21
Lerista_bipes_23,Lerista_bipes,WS,Lerista,WAM,R117194,51.69,12.08,37.56,4.3,2.8,2.73,2.79,6.14,2.04,2.76,0.01,9.92
Lerista_bipes_25,Lerista_bipes,WS,Lerista,WAM,R102073,65.26,15.25,47.42,4.68,2.49,2.97,3.52,6.06,3.05,4.04,0.01,9.1
Lerista_bipes_26,Lerista_bipes,WS,Lerista,WAM,R104337,51.92,12.13,37.73,4.19,2.3,2.96,2.87,4.77,2.23,2.91,0.01,9.6
Lerista_bipes_27,Lerista_bipes,WS,Lerista,WAM,R100476,53.17,12.43,38.64,4.78,2.56,2.82,3.14,5.3,2.45,3.46,0.01,9.53
Lerista_bipes_28,Lerista_bipes,WS,Lerista,WAM,R102317,55.42,12.95,40.27,4.19,2.57,2.71,3.05,5.46,2.36,2.92,0.01,7.96
Lerista_bipes_29,Lerista_bipes,WS,Lerista,WAM,R97264,50.09,11.71,36.4,3.91,2.48,2.61,3.1,5.16,2.1,2.75,0.01,9.98
Lerista_bipes_3,Lerista_bipes,WS,Lerista,WAM,R163922,49.41,11.55,35.91,4.02,2.11,2.62,3.16,5.18,2.42,3.01,0.01,9.94
Lerista_bipes_30,Lerista_bipes,WS,Lerista,WAM,R102514,63.43,14.82,46.09,5.49,2.96,3.43,3.64,5.85,2.85,3.97,0.01,9.18
Lerista_bipes_31,Lerista_bipes,WS,Lerista,WAM,R101316,53.04,12.4,38.54,4.76,2.66,3.01,3.09,5.56,2.44,3.3,0.01,8.19
Lerista_bipes_32,Lerista_bipes,WS,Lerista,WAM,R100794,54.87,12.82,39.87,4.17,2.72,2.45,2.9,5.3,2.45,3.13,0.01,9.75
Lerista_bipes_33,Lerista_bipes,WS,Lerista,WAM,R100893,55.1,12.88,40.04,4.23,2.7,2.95,3.22,5.25,2.48,3.38,0.01,8.78
Lerista_bipes_34,Lerista_bipes,WS,Lerista,WAM,R102336,56.55,13.22,41.09,4.03,2,2.29,3,5.09,2.51,2.74,0.01,8.18
Lerista_bipes_35,Lerista_bipes,WS,Lerista,WAM,R100842,55.06,12.87,40.01,4.46,2.37,2.97,3.2,5.05,2.59,3.66,0.01,9.18
Lerista_bipes_36,Lerista_bipes,WS,Lerista,WAM,R100474,52.75,12.33,38.33,4.44,3,2.77,3.03,5.11,2.39,3.16,0.01,9.69
Lerista_bipes_37,Lerista_bipes,WS,Lerista,WAM,R99586,51.91,12.13,37.72,4.08,2.3,2.39,2.94,5.18,2.21,3.32,0.01,9.17
Lerista_bipes_38,Lerista_bipes,WS,Lerista,WAM,R161358,62.69,14.65,45.56,4.93,2.9,2.79,3.31,5.65,2.66,3.85,0.01,10.77
Lerista_bipes_39,Lerista_bipes,WS,Lerista,WAM,R161449,52.12,12.18,37.87,3.9,2.16,2.72,2.89,5.16,2.37,3.07,0.01,9.21
Lerista_bipes_4,Lerista_bipes,WS,Lerista,WAM,R163903,53.81,12.58,39.1,4.61,2.42,2.58,3.13,5.22,2.34,3.13,0.01,10.62
Lerista_bipes_40,Lerista_bipes,WS,Lerista,WAM,R160045,48.37,11.3,35.15,4.03,2.15,2.54,2.75,5.03,2.25,2.8,0.01,9.61
Lerista_bipes_41,Lerista_bipes,WS,Lerista,WAM,R159863,55.39,12.95,40.25,4.61,2.98,3.13,3.21,5.5,2.59,3.64,0.01,9.64
Lerista_bipes_42,Lerista_bipes,WS,Lerista,WAM,R161941,55.39,12.95,40.25,4.42,2.48,2.68,2.77,4.94,2.42,3.06,0.01,8.82
Lerista_bipes_43,Lerista_bipes,WS,Lerista,WAM,R161071,56.94,13.31,41.38,4.73,2.31,2.59,3.07,5.37,2.6,3.61,0.01,9.37
Lerista_bipes_44,Lerista_bipes,WS,Lerista,WAM,R160986,57.02,13.33,41.44,4.29,2.87,2.9,3.15,5.22,2.66,3.42,0.01,9.99
Lerista_bipes_45,Lerista_bipes,WS,Lerista,WAM,R160918,61.95,14.48,45.02,4.7,2.75,2.46,3.19,5.67,2.45,3.64,0.01,10.29
Lerista_bipes_46,Lerista_bipes,WS,Lerista,WAM,R159810,59.21,13.84,43.03,4.16,2.59,2.77,3.02,5.37,2.47,3.51,0.01,9.43
Lerista_bipes_47,Lerista_bipes,WS,Lerista,WAM,R161588,51.08,11.94,37.12,3.76,2.43,2.51,2.86,5.13,2.35,3.3,0.01,10.47
Lerista_bipes_48,Lerista_bipes,WS,Lerista,WAM,R121222,57.01,13.32,41.43,4.45,2.52,3,3.28,5.4,2.64,3.82,0.01,10.24
Lerista_bipes_49,Lerista_bipes,WS,Lerista,WAM,R80388,48,11.22,34.88,3.81,2.14,2.11,2.83,4.79,2.39,2.99,0.01,9.6
Lerista_bipes_5,Lerista_bipes,WS,Lerista,WAM,R163762,61.71,14.42,44.84,4.44,2.29,3.11,3.46,5.35,2.6,2.98,0.01,8.23
Lerista_bipes_50,Lerista_bipes,WS,Lerista,WAM,R84867,66.74,15.6,48.5,5.23,3.07,3.71,4.08,6.18,3,4.35,0.01,9.74
Lerista_bipes_51,Lerista_bipes,WS,Lerista,WAM,R83584,46.05,10.76,33.46,3.44,2.03,2.37,2.6,4.56,2.12,3.03,0.01,8.86
Lerista_bipes_52,Lerista_bipes,WS,Lerista,WAM,R81094,50.91,11.9,37,4.27,2.31,2.9,3.31,5.27,2.55,3.25,0.01,9.27
Lerista_bipes_53,Lerista_bipes,WS,Lerista,WAM,R82919,66.72,15.59,48.48,4.48,2.72,3.14,3.59,6.3,2.75,3.97,0.01,9.69
Lerista_bipes_54,Lerista_bipes,WS,Lerista,WAM,R81104,53.26,12.45,38.7,5.07,2.65,3.05,3.31,5.25,2.37,3.64,0.01,9.52
Lerista_bipes_55,Lerista_bipes,WS,Lerista,WAM,R94747,54.2,12.67,39.39,4.47,2.13,1.84,3.18,4.88,2.42,3.41,0.01,9.99
Lerista_bipes_56,Lerista_bipes,WS,Lerista,WAM,R89523,57.74,13.49,41.96,4.89,2.64,2.92,3.46,5.96,2.69,3.3,0.01,9.61
Lerista_bipes_57,Lerista_bipes,WS,Lerista,WAM,R94934,51.55,12.05,37.46,4.22,2.1,2.43,3.29,5.08,2.37,3.23,0.01,9.35
Lerista_bipes_58,Lerista_bipes,WS,Lerista,WAM,R115324,44.57,10.42,32.39,3.2,2.04,2.11,2.53,4.78,1.9,2.7,0.01,8.98
Lerista_bipes_59,Lerista_bipes,WS,Lerista,WAM,R113045,57.26,13.38,41.61,4.28,3.12,3.34,3.24,6.02,2.54,2.88,0.01,10.48
Lerista_bipes_6,Lerista_bipes,WS,Lerista,WAM,R162007,54.42,12.72,39.55,4.48,2.66,2.92,3.49,5.51,2.47,3.08,0.01,10.26
Lerista_bipes_60,Lerista_bipes,WS,Lerista,WAM,R108900,54.68,12.78,39.73,4.09,2.5,2.72,3.1,4.97,2.18,3.2,0.01,9.38
Lerista_bipes_61,Lerista_bipes,WS,Lerista,WAM,R110567,64.65,15.11,46.98,4.35,2.28,3.05,3.43,6.1,2.76,3.13,0.01,9.19
Lerista_bipes_62,Lerista_bipes,WS,Lerista,WAM,R115328,41.01,9.58,29.8,2.7,1.81,1.9,2.52,4.54,1.95,2.03,0.01,7.41
Lerista_bipes_63,Lerista_bipes,WS,Lerista,WAM,R111807,51.72,12.09,37.58,4.21,2.4,2.36,2.8,4.99,2.37,2.85,0.01,10.19
Lerista_bipes_64,Lerista_bipes,WS,Lerista,WAM,R114384,50.97,11.91,37.04,3.59,2.23,2.41,2.85,5.5,2.39,3,0.01,8.85
Lerista_bipes_65,Lerista_bipes,WS,Lerista,WAM,R129985,57.94,13.54,42.1,4.13,2.24,2.24,3.35,5.34,2.44,2.86,0.01,10.12
Lerista_bipes_66,Lerista_bipes,WS,Lerista,WAM,R138126,53.58,12.52,38.94,3.99,2.05,2.28,2.81,5.41,2.37,2.96,0.01,9.08
Lerista_bipes_67,Lerista_bipes,WS,Lerista,WAM,R129955,56.26,13.15,40.88,3.97,2.34,2.22,3.05,5.36,2.49,2.84,0.01,8.05
Lerista_bipes_68,Lerista_bipes,WS,Lerista,WAM,R131366,54.12,12.65,39.33,3.97,2.42,2.27,3.11,5.1,2.32,2.69,0.01,9.01
Lerista_bipes_69,Lerista_bipes,WS,Lerista,WAM,R135297,62.44,14.59,45.37,3.91,1.86,2.55,3.33,5.5,2.57,2.97,0.01,9.3
Lerista_bipes_7,Lerista_bipes,WS,Lerista,WAM,R165515,62.49,14.61,45.41,4.81,2.68,3.35,4.02,5.88,3.14,3.76,0.01,10.46
Lerista_bipes_70,Lerista_bipes,WS,Lerista,WAM,R134979,45.83,10.71,33.3,4.25,2.49,2.32,2.9,5.29,2.22,2.67,0.01,8.67
Lerista_bipes_71,Lerista_bipes,WS,Lerista,WAM,R132670,57.81,13.51,42.01,4.31,2.76,2.79,3.24,5.58,2.73,3.97,0.01,10.24
Lerista_bipes_72,Lerista_bipes,WS,Lerista,WAM,R28683,52.22,12.2,37.95,3.92,2.43,2.94,3.01,5.17,2.29,2.83,0.01,7.71
Lerista_bipes_73,Lerista_bipes,WS,Lerista,WAM,R27909,51.23,11.97,37.23,3.71,2.26,2.7,2.78,4.78,2.21,2.88,0.01,8.55
Lerista_bipes_74,Lerista_bipes,WS,Lerista,WAM,R37295,64.48,15.07,46.86,5.37,3.09,3.04,3.87,6.17,2.97,4.49,0.01,9.62
Lerista_bipes_75,Lerista_bipes,WS,Lerista,WAM,R62784,55.95,13.08,40.66,4.65,2.44,2.44,2.99,5.23,2.43,3.33,0.01,11.49
Lerista_bipes_76,Lerista_bipes,WS,Lerista,WAM,R46213,53.29,12.45,38.72,4.45,2.13,2.6,3.15,5.25,2.65,2.97,0.01,9.84
Lerista_bipes_77,Lerista_bipes,WS,Lerista,WAM,R58995,52.25,12.21,37.97,4.66,2.77,2.09,3.3,5.3,2.59,3.25,0.01,10.31
Lerista_bipes_78,Lerista_bipes,WS,Lerista,WAM,R56670,52.68,12.31,38.28,3.6,2.23,2.54,3.05,5.18,2.34,2.45,0.01,7.98
Lerista_bipes_79,Lerista_bipes,WS,Lerista,WAM,R28682,51.83,12.11,37.66,4.04,2.35,2.37,2.89,5.19,2.44,2.64,0.01,7.8
Lerista_bipes_8,Lerista_bipes,WS,Lerista,WAM,R163898,62.82,14.68,45.65,5.04,2.56,3.4,3.66,5.39,2.79,3.8,0.01,9.68
Lerista_bipes_80,Lerista_bipes,WS,Lerista,WAM,R61038,60.36,14.11,43.86,3.78,2.53,2.41,3.31,5.25,2.71,3.42,0.01,9.28
Lerista_bipes_81,Lerista_bipes,WS,Lerista,SAM,R47474,41.64,9.73,30.26,3.11,2.47,2.04,2.51,4.86,2.09,2.54,0.01,9.98
Lerista_bipes_82,Lerista_bipes,WS,Lerista,SAM,R62349,47.87,11.19,34.79,3.09,2,2.01,2.64,4.61,2.1,2.45,0.01,10.3
Lerista_bipes_83,Lerista_bipes,WS,Lerista,SAM,R48606,49.69,11.61,36.11,3.17,1.85,2.06,2.84,5.01,2.2,2.71,0.01,9.62
Lerista_bipes_84,Lerista_bipes,WS,Lerista,SAM,R57881,40.05,9.36,29.1,2.98,1.76,1.94,2.45,4.41,2.08,2.07,0.01,9.09
Lerista_bipes_85,Lerista_bipes,WS,Lerista,SAM,R48786,42.63,9.96,30.98,3.19,2.34,2.07,2.49,5.02,2.01,2.63,0.01,9.43
Lerista_bipes_86,Lerista_bipes,WS,Lerista,SAM,R14484,53.9,12.6,39.17,3.94,2.77,3.32,3.23,5.8,2.65,3.35,0.01,10.88
Lerista_bipes_87,Lerista_bipes,WS,Lerista,SAM,R44363,42.12,9.84,30.61,3.07,1.69,1.85,2.55,5.03,2.03,2.33,0.01,8.94
Lerista_bipes_88,Lerista_bipes,WS,Lerista,SAM,R29553,45.85,10.72,33.32,3.24,1.76,1.85,2.76,5.12,2.24,2.61,0.01,10.22
Lerista_bipes_89,Lerista_bipes,WS,Lerista,SAM,R45399,52.36,12.24,38.05,3.33,1.82,1.95,3.01,4.87,2.26,3.01,0.01,9.4
Lerista_bipes_9,Lerista_bipes,WS,Lerista,WAM,R166412,54.01,12.62,39.25,4.22,2.45,2.77,3.15,5.37,2.6,3.68,0.01,9.44
Lerista_bipes_90,Lerista_bipes,WS,Lerista,SAM,R46159,48.95,11.44,35.57,3.82,2.33,2.28,2.75,5.22,2.32,2.76,0.01,9.64
Lerista_bipes_91,Lerista_bipes,WS,Lerista,MAGNT,R33435,51.91,12.13,37.72,4.12,2.33,2.46,3.06,5.13,2.29,2.78,0.01,9.35
Lerista_bipes_92,Lerista_bipes,WS,Lerista,MAGNT,R33450,48.27,11.28,35.08,4.13,2.43,2.45,2.83,5.31,2.19,2.59,0.01,9.13
Lerista_bipes_93,Lerista_bipes,WS,Lerista,MAGNT,R33422,56.93,13.31,41.37,4.42,2.65,2.56,3.05,5.25,2.35,3.36,0.01,9.58
Lerista_bipes_94,Lerista_bipes,WS,Lerista,MAGNT,R33375,56.99,13.32,41.41,4.28,2.49,2.8,3.08,5.2,2.62,3.21,0.01,9.77
Lerista_bipes_95,Lerista_bipes,WS,Lerista,MAGNT,R33384,51,11.92,37.06,4.01,2.33,2.05,2.97,5.31,2.29,2.83,0.01,8.38
Lerista_bipes_96,Lerista_bipes,WS,Lerista,MAGNT,R33389,48.61,11.36,35.32,3.71,2.25,2.73,2.97,5.11,2.27,3.07,0.01,9.97
Lerista_bipes_97,Lerista_bipes,WS,Lerista,MAGNT,R33397,50.44,11.79,36.65,3.99,2.6,2.67,2.92,5.44,2.26,2.81,0.01,10.66
Lerista_bipes_98,Lerista_bipes,WS,Lerista,MAGNT,R07167,62.68,14.65,45.55,4.39,2.46,2.61,3.28,5.29,2.71,3.45,0.01,9.56
Lerista_bipes_99,Lerista_bipes,WS,Lerista,MAGNT,R23716,59.27,13.85,43.07,4.17,2.61,3.01,3.14,5.3,2.56,3.35,0.01,9.91
Lerista_kendricki_1,Lerista_kendricki,RR,Lerista,WAM,R116264,50.5,12.99,34.52,4.93,2.72,3.57,4.1,6.37,3.2,3.67,0.01,10.9
Lerista_kendricki_10,Lerista_kendricki,RR,Lerista,WAM,R103960,42.1,10.81,28.16,4.9,2.35,2.35,3.78,5.51,2.46,3.34,0.01,8.86
Lerista_kendricki_11,Lerista_kendricki,RR,Lerista,WAM,R174347,57.3,13.5,41.95,5.66,3.89,3.69,4.38,6.28,3.35,4.04,0.01,12.6
Lerista_kendricki_12,Lerista_kendricki,RR,Lerista,WAM,R119182,56.43,12.68,41.98,5.83,3.45,3.06,4.05,6.64,3.32,4.54,0.01,10.87
Lerista_kendricki_13,Lerista_kendricki,RR,Lerista,WAM,R122447,61.24,13.47,46.1,7.4,3.7,3.85,4.64,6.63,3.67,5.88,0.01,11.33
Lerista_kendricki_14,Lerista_kendricki,RR,Lerista,WAM,R120976,56.27,13.37,41.35,6.63,3.79,3.22,4.62,6.39,3.44,4.56,0.01,12.11
Lerista_kendricki_15,Lerista_kendricki,RR,Lerista,WAM,R93878,51.84,13.78,37.55,5.82,2.91,3.01,4.13,6.85,3.17,4.04,0.01,10.93
Lerista_kendricki_16,Lerista_kendricki,RR,Lerista,WAM,R116903,49.53,11.95,35.82,4.8,2.92,3.11,3.73,6.36,2.93,3.27,0.01,10.22
Lerista_kendricki_17,Lerista_kendricki,RR,Lerista,WAM,R122181,54.62,12.71,40.87,6.3,3.29,4.52,4.1,7.49,3.58,4.33,0.01,10.02
Lerista_kendricki_18,Lerista_kendricki,RR,Lerista,WAM,R122183,51.8,13.2,38.27,5.88,3.05,4.04,3.77,6.41,3.26,3.94,0.01,11.31
Lerista_kendricki_19,Lerista_kendricki,RR,Lerista,WAM,R121055,54.93,13.18,37.5,5.26,3.51,2.91,4.24,6.56,3.14,4.75,0.01,11.43
Lerista_kendricki_2,Lerista_kendricki,RR,Lerista,WAM,R146397,53.2,14.01,38.82,5.71,3.17,3.73,4.48,6.4,3.2,4.58,0.01,11.2
Lerista_kendricki_20,Lerista_kendricki,RR,Lerista,WAM,R116273,61.75,14.18,45.22,6.11,3.87,4.01,4.48,6.9,3.56,5.6,0.01,11.23
Lerista_kendricki_21,Lerista_kendricki,RR,Lerista,WAM,R103959,61.81,13.78,47.03,6.44,3.57,3.52,4.52,6.52,3.6,5.35,0.01,12.73
Lerista_kendricki_22,Lerista_kendricki,RR,Lerista,WAM,R120978,46.48,12.46,30.06,5.34,2.64,2.13,3.51,5.59,2.68,3.6,0.01,9.15
Lerista_kendricki_23,Lerista_kendricki,RR,Lerista,WAM,R116265,52.05,13.02,36.6,5.04,3.43,3.42,4.09,6.11,3.16,4.24,0.01,11.25
Lerista_kendricki_24,Lerista_kendricki,RR,Lerista,WAM,R116266,40.54,10.93,29.89,4.07,2.49,2.47,3.35,5.46,3.2,3.13,0.01,9.77
Lerista_kendricki_25,Lerista_kendricki,RR,Lerista,WAM,R122490,50.78,13.37,39.59,5.83,2.88,2.73,3.56,6.01,2.95,3.7,0.01,11.64
Lerista_kendricki_3,Lerista_kendricki,RR,Lerista,WAM,R130225,49.3,13.43,35.42,5.52,2.98,4.07,4.21,6.27,3.06,3.7,0.01,9.61
Lerista_kendricki_4,Lerista_kendricki,RR,Lerista,WAM,R122472,51.51,13.66,37.16,5.46,2.9,3.89,3.8,6.01,3.27,4.23,0.01,11.2
Lerista_kendricki_5,Lerista_kendricki,RR,Lerista,WAM,R120795,57.82,14,40.6,6.4,4.05,3.15,4.49,6.88,3.61,5.04,0.01,12.52
Lerista_kendricki_6,Lerista_kendricki,RR,Lerista,WAM,R116274,54.85,12.99,39.88,5.28,3.19,3.7,4.01,6.27,3.17,4.15,0.01,10.99
Lerista_kendricki_7,Lerista_kendricki,RR,Lerista,WAM,R146398,50.13,11.94,36.45,5.19,3.07,3.63,3.77,6.06,3.26,3.96,0.01,11.08
Lerista_kendricki_8,Lerista_kendricki,RR,Lerista,WAM,R174348,51.66,13.29,36.74,5.46,3.16,3.11,3.97,6.2,2.85,3.56,0.01,10.64
Lerista_kendricki_9,Lerista_kendricki,RR,Lerista,WAM,R120979,50.48,12.78,35.05,5.88,3.24,2.67,4.15,7,3.25,4.35,0.01,12.36
Lerista_macropisthopus_galea_1,Lerista_macropisthopus_galea,WS,Lerista,WAM,R116269,86.25,18.67,63.93,7.01,4.62,5.04,5.62,8.75,4.78,6.37,3.56,11.97
Lerista_macropisthopus_galea_2,Lerista_macropisthopus_galea,WS,Lerista,WAM,R132452,81.61,19.26,57.19,6.29,3.91,3.98,5.5,9.17,4.4,4.39,3.61,14.05
Lerista_macropisthopus_galea_3,Lerista_macropisthopus_galea,WS,Lerista,WAM,R146393,80.27,18.36,58.25,6.6,5.04,4.26,5.76,8.61,4.59,5.26,3.7,12.27
Lerista_macropisthopus_galea_4,Lerista_macropisthopus_galea,WS,Lerista,WAM,R115194,72.8,18.26,51.51,6.66,3.88,4.38,5.27,8.75,4.04,5.45,3.36,13.13
Lerista_macropisthopus_macropisthopus_1,Lerista_macropisthopus_macropisthopus,WS,Lerista,WAM,R145388,80.72,18.25,59.73,6.86,3.94,4.58,5.37,9.05,4.72,5.3,3.07,11.82
