Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
P. notabilis,Alien,15,17/11/2017,Piggle,5,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,6,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,7,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,8,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,9,35.8
P. notabilis,Alien,15,17/11/2017,Piggle,10,36.3
P. notabilis,Alien,15,17/11/2017,Piggle,11,36.3
P. notabilis,Alien,15,17/11/2017,Piggle,12,36.3
P. notabilis,Alien,15,17/11/2017,Piggle,13,36.3
P. notabilis,Alien,15,17/11/2017,Piggle,14,36.8
P. notabilis,Alien,1025,27/11/2017,Lonesome George,1,35.7
P. notabilis,Alien,1025,27/11/2017,Lonesome George,2,35.7
P. notabilis,Alien,1025,27/11/2017,Lonesome George,3,35.7
P. notabilis,Alien,1025,27/11/2017,Lonesome George,4,35.7
P. notabilis,Alien,1025,27/11/2017,Lonesome George,5,35.7
P. notabilis,Alien,1025,27/11/2017,Lonesome George,6,35.7
P. notabilis,Alien,1025,27/11/2017,Lonesome George,7,36.2
P. notabilis,Alien,1025,27/11/2017,Lonesome George,8,36.2
P. notabilis,Alien,1025,27/11/2017,Lonesome George,9,36.2
P. notabilis,Alien,1025,27/11/2017,Lonesome George,10,36.2
P. notabilis,Alien,1025,27/11/2017,Lonesome George,11,36.2
P. notabilis,Alien,1025,27/11/2017,Lonesome George,12,36.2
P. notabilis,Alien,1025,27/11/2017,Lonesome George,13,36.7
P. notabilis,Alien,1025,27/11/2017,Suffocator,1,35.7
P. notabilis,Alien,1025,27/11/2017,Suffocator,2,35.7
P. notabilis,Alien,1025,27/11/2017,Suffocator,3,35.7
P. notabilis,Alien,1025,27/11/2017,Suffocator,4,35.7
P. notabilis,Alien,1025,27/11/2017,Suffocator,5,35.7
P. notabilis,Alien,1025,27/11/2017,Suffocator,6,36.3
P. notabilis,Alien,1025,27/11/2017,Suffocator,7,36.3
P. notabilis,Alien,1025,27/11/2017,Suffocator,8,36.3
P. notabilis,Alien,1025,27/11/2017,Suffocator,9,36.3
P. notabilis,Alien,1025,27/11/2017,Suffocator,10,36.3
P. notabilis,Alien,1025,27/11/2017,Suffocator,11,36.3
P. notabilis,Alien,1025,27/11/2017,Suffocator,12,36.8
P. notabilis,Alien,1025,27/11/2017,Platypus,1,35.5
P. notabilis,Alien,1025,27/11/2017,Platypus,2,35.5
P. notabilis,Alien,1025,27/11/2017,Platypus,3,35.5
P. notabilis,Alien,1025,27/11/2017,Platypus,4,35.5
P. notabilis,Alien,1025,27/11/2017,Platypus,5,36.1
P. notabilis,Alien,1025,27/11/2017,Platypus,6,36.1
P. notabilis,Alien,1025,27/11/2017,Platypus,7,36.1
P. notabilis,Alien,1025,27/11/2017,Platypus,8,36.1
P. notabilis,Alien,1025,27/11/2017,Platypus,9,36.1
P. notabilis,Alien,1025,27/11/2017,Platypus,10,36.1
P. notabilis,Alien,1025,27/11/2017,Platypus,11,36.6
P. notabilis,Alien,1025,27/11/2017,Platypus,12,36.6
P. notabilis,Alien,1025,27/11/2017,Platypus,13,36.6
P. notabilis,Alien,105,30/11/2017,Lonesome George,1,35.2
P. notabilis,Alien,105,30/11/2017,Lonesome George,2,35.7
P. notabilis,Alien,105,30/11/2017,Lonesome George,3,35.7
P. notabilis,Alien,105,30/11/2017,Lonesome George,4,35.7
P. notabilis,Alien,105,30/11/2017,Lonesome George,5,35.7
P. notabilis,Alien,105,30/11/2017,Lonesome George,6,35.7
P. notabilis,Alien,105,30/11/2017,Lonesome George,7,36.2
P. notabilis,Alien,105,30/11/2017,Lonesome George,8,36.2
P. notabilis,Alien,105,30/11/2017,Lonesome George,9,36.2
P. notabilis,Alien,105,30/11/2017,Lonesome George,10,36.2
P. notabilis,Alien,105,30/11/2017,Platypus,1,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,2,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,3,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,4,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,5,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,6,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,7,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,8,35.9
P. notabilis,Alien,105,30/11/2017,Platypus,9,36.4
P. notabilis,Alien,105,30/11/2017,Platypus,10,36.4
P. notabilis,Alien,105,30/11/2017,Suffocator,1,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,2,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,3,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,4,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,5,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,6,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,7,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,8,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,9,35.9
P. notabilis,Alien,105,30/11/2017,Suffocator,10,36.4
P. notabilis,Alien,105,30/11/2017,Suffocator,11,36.4
P. notabilis,Alien,105,30/11/2017,Suffocator,12,36.4
P. notabilis,Alien,105,30/11/2017,Suffocator,13,36.4
P. notabilis,Alien,10,18/09/2017,Glacier,1,35.6
P. notabilis,Alien,10,18/09/2017,Glacier,2,35.6
P. notabilis,Alien,10,18/09/2017,Glacier,3,35.6
P. notabilis,Alien,10,18/09/2017,Glacier,4,35.6
P. notabilis,Alien,10,18/09/2017,Glacier,5,36.2
P. notabilis,Alien,10,18/09/2017,Glacier,6,36.2
P. notabilis,Alien,10,18/09/2017,Glacier,7,36.2
P. notabilis,Alien,10,18/09/2017,Glacier,8,36.2
P. notabilis,Alien,10,18/09/2017,Glacier,9,36.2
P. notabilis,Alien,10,18/09/2017,Glacier,10,36.8
P. notabilis,Alien,10,18/09/2017,Puggle,1,35.3
P. notabilis,Alien,10,18/09/2017,Puggle,2,35.3
P. notabilis,Alien,10,18/09/2017,Puggle,3,35.9
P. notabilis,Alien,10,18/09/2017,Puggle,4,35.9
P. notabilis,Alien,10,18/09/2017,Puggle,5,35.9
P. notabilis,Alien,10,18/09/2017,Puggle,6,35.9
P. notabilis,Alien,10,18/09/2017,Puggle,7,35.9
P. notabilis,Alien,10,18/09/2017,Puggle,8,36.4
P. notabilis,Alien,10,18/09/2017,Puggle,9,36.4
P. notabilis,Alien,10,18/09/2017,Puggle,10,36.9
P. notabilis,Alien,10,18/09/2017,Suffocator,1,35.1
P. notabilis,Alien,10,18/09/2017,Suffocator,2,35.9
P. notabilis,Alien,10,18/09/2017,Suffocator,3,35.9
P. notabilis,Alien,10,18/09/2017,Suffocator,4,35.9
P. notabilis,Alien,10,18/09/2017,Suffocator,5,35.9
P. notabilis,Alien,10,18/09/2017,Suffocator,6,35.9
P. notabilis,Alien,10,18/09/2017,Suffocator,7,35.9
P. notabilis,Alien,10,18/09/2017,Suffocator,8,35.9
P. notabilis,Alien,10,18/09/2017,Suffocator,9,36.6
P. notabilis,Alien,10,18/09/2017,Suffocator,10,36.6
P. notabilis,Alien,10,18/09/2017,Suffocator,11,36.6
P. notabilis,Alien,10,18/09/2017,Suffocator,12,37.1
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,1,35.5
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,2,35.5
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,3,36.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,4,36.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,5,36.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,6,36.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,7,36.7
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,8,36.7
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,9,36.7
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,10,37.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,11,37.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,12,37.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,13,37.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,14,37.2
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,15,37.8
Proisotoma sp.,Alien,10,18/09/2017,Suffocator,16,37.8
Proisotoma sp.,Alien,10,18/09/2017,Platypus,1,35.4
Proisotoma sp.,Alien,10,18/09/2017,Platypus,2,35.4
Proisotoma sp.,Alien,10,18/09/2017,Platypus,3,36.2
Proisotoma sp.,Alien,10,18/09/2017,Platypus,4,36.8
Proisotoma sp.,Alien,10,18/09/2017,Platypus,5,36.8
Proisotoma sp.,Alien,10,18/09/2017,Platypus,6,36.8
Proisotoma sp.,Alien,10,18/09/2017,Platypus,7,37.3
Proisotoma sp.,Alien,10,18/09/2017,Platypus,8,37.3
Proisotoma sp.,Alien,10,18/09/2017,Platypus,9,37.3
Proisotoma sp.,Alien,10,18/09/2017,Platypus,10,37.3
Proisotoma sp.,Alien,10,18/09/2017,Platypus,11,37.8
Proisotoma sp.,Alien,10,18/09/2017,Platypus,12,37.8
Proisotoma sp.,Alien,10,18/09/2017,Platypus,13,38.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,1,36.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,2,36.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,3,36.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,4,36.9
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,5,37.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,6,37.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,7,37.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,8,37.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,9,37.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,10,37.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,11,37.4
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,12,37.9
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,13,37.9
Proisotoma sp.,Alien,10,18/09/2017,Lonesome George,14,37.9
Proisotoma sp.,Alien,15,26/09/2017,Galah,1,35.5
Proisotoma sp.,Alien,15,26/09/2017,Galah,2,35.5
Proisotoma sp.,Alien,15,26/09/2017,Galah,3,36
Proisotoma sp.,Alien,15,26/09/2017,Galah,4,36
Proisotoma sp.,Alien,15,26/09/2017,Galah,5,36
Proisotoma sp.,Alien,15,26/09/2017,Galah,6,36
Proisotoma sp.,Alien,15,26/09/2017,Galah,7,36.5
Proisotoma sp.,Alien,15,26/09/2017,Galah,8,36.5
Proisotoma sp.,Alien,15,26/09/2017,Galah,9,36.5
Proisotoma sp.,Alien,15,26/09/2017,Galah,10,36.5
Proisotoma sp.,Alien,15,26/09/2017,Galah,11,37
Proisotoma sp.,Alien,15,26/09/2017,Galah,12,37
Proisotoma sp.,Alien,15,26/09/2017,Galah,13,37
Proisotoma sp.,Alien,15,26/09/2017,Galah,14,37.5
Proisotoma sp.,Alien,15,26/09/2017,Galah,15,38
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,1,35.7
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,2,35.7
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,3,35.7
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,4,36.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,5,36.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,6,36.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,7,36.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,8,36.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,9,37.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,10,37.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,11,37.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,12,37.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,13,37.3
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,14,37.8
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,15,37.8
Proisotoma sp.,Alien,15,26/09/2017,Desiccator,16,37.8
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,1,35
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,2,35
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,3,35
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,4,35.6
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,5,35.6
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,6,36.1
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,7,36.6
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,8,36.6
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,9,36.6
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,10,36.6
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,11,37.1
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,12,37.1
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,13,37.1
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,14,37.1
Proisotoma sp.,Alien,1025,6/11/2017,Puggle,15,37.1
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,1,35.4
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,2,35.4
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,3,35.4
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,4,35.4
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,5,36.7
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,6,36.7
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,7,36.7
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,8,36.7
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,9,37.3
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,10,37.3
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,11,37.3
Proisotoma sp.,Alien,1025,6/11/2017,Piggle,12,37.3
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,1,35.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,2,35.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,3,35.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,4,35.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,5,36
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,6,36
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,7,36
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,8,36
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,9,36
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,10,36.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,11,36.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,12,36.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,13,36.5
Proisotoma sp.,Alien,1025,6/11/2017,Glacier,14,37.1
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,1,35.5
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,2,35.5
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,3,35.5
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,4,35.5
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,5,35.5
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,6,35.5
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,7,36.1
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,8,36.1
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,9,36.1
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,10,36.1
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,11,36.6
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,12,36.6
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,13,36.6
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,14,36.6
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,15,37.1
Proisotoma sp.,Alien,105,15/11/2017,Lonesome George,16,37.1
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,1,35.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,2,35.9
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,3,35.9
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,4,35.9
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,5,36.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,6,36.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,7,36.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,8,36.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,9,36.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,10,36.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,11,36.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,12,36.9
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,13,37.4
Proisotoma sp.,Alien,105,15/11/2017,Suffocator,14,37.4
Proisotoma sp.,Alien,105,15/11/2017,Platypus,1,35.3
Proisotoma sp.,Alien,105,15/11/2017,Platypus,2,35.3
Proisotoma sp.,Alien,105,15/11/2017,Platypus,3,35.3
Proisotoma sp.,Alien,105,15/11/2017,Platypus,4,35.3
Proisotoma sp.,Alien,105,15/11/2017,Platypus,5,35.3
Proisotoma sp.,Alien,105,15/11/2017,Platypus,6,35.8
Proisotoma sp.,Alien,105,15/11/2017,Platypus,7,35.8
Proisotoma sp.,Alien,105,15/11/2017,Platypus,8,35.8
Proisotoma sp.,Alien,105,15/11/2017,Platypus,9,36.4
Proisotoma sp.,Alien,105,15/11/2017,Platypus,10,36.4
Proisotoma sp.,Alien,105,15/11/2017,Platypus,11,36.4
Proisotoma sp.,Alien,105,15/11/2017,Platypus,12,36.9
Proisotoma sp.,Alien,105,15/11/2017,Platypus,13,36.9
Proisotoma sp.,Alien,105,15/11/2017,Platypus,14,36.9
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,1,35.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,2,35.8
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,3,36.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,4,36.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,5,36.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,6,36.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,7,36.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,8,36.8
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,9,36.8
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,10,36.8
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,11,37.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,12,37.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,13,37.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,14,37.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,15,37.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,16,37.3
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,17,37.8
Proisotoma sp.,Alien,5,4/10/2017,Desiccator,18,37.8
Proisotoma sp.,Alien,5,4/10/2017,Galah,1,35.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,2,35.8
Proisotoma sp.,Alien,5,4/10/2017,Galah,3,36.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,4,36.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,5,36.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,6,36.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,7,36.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,8,36.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,9,36.8
Proisotoma sp.,Alien,5,4/10/2017,Galah,10,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,11,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,12,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,13,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,14,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,15,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,16,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,17,37.3
Proisotoma sp.,Alien,5,4/10/2017,Galah,18,37.8
Proisotoma sp.,Alien,5,4/10/2017,Galah,19,37.8
Proisotoma sp.,Alien,5,4/10/2017,Galah,20,37.8
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,1,29.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,2,30
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,3,30.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,4,30.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,5,30.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,6,30.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,7,31.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,8,31.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,9,31.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,10,31.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,11,31.5
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,12,32
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,13,32
T. bisetosa,Indigenous,10,3/10/2018,Suffocator,14,32
T. bisetosa,Indigenous,10,3/10/2018,Platypus,1,28.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,2,29.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,3,29.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,4,29.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,5,30.3
T. bisetosa,Indigenous,10,3/10/2018,Platypus,6,30.3
T. bisetosa,Indigenous,10,3/10/2018,Platypus,7,30.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,8,31.3
T. bisetosa,Indigenous,10,3/10/2018,Platypus,9,31.3
T. bisetosa,Indigenous,10,3/10/2018,Platypus,10,31.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,11,31.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,12,31.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,13,31.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,14,31.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,15,31.8
T. bisetosa,Indigenous,10,3/10/2018,Platypus,16,32.3
T. bisetosa,Indigenous,5,9/10/2018,Platypus,1,28.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,2,29.4
T. bisetosa,Indigenous,5,9/10/2018,Platypus,3,29.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,4,30.4
T. bisetosa,Indigenous,5,9/10/2018,Platypus,5,30.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,6,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,7,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,8,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,9,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,10,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,11,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,12,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,13,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,14,31.9
T. bisetosa,Indigenous,5,9/10/2018,Platypus,15,32.4
T. bisetosa,Indigenous,5,9/10/2018,Platypus,16,32.4
T. bisetosa,Indigenous,5,9/10/2018,Platypus,17,32.4
T. bisetosa,Indigenous,5,9/10/2018,Platypus,18,32.9
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,1,28.8
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,2,29.3
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,3,29.8
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,4,29.8
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,5,30.3
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,6,30.8
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,7,30.8
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,8,30.8
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,9,31.3
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,10,31.3
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,11,31.8
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,12,32.3
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,13,32.3
T. bisetosa,Indigenous,5,9/10/2018,Suffocator,14,32.3
T. bisetosa,Indigenous,15,9/10/2018,Puggle,1,30
T. bisetosa,Indigenous,15,9/10/2018,Puggle,2,30.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,3,30.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,4,30.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,5,30.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,6,31
T. bisetosa,Indigenous,15,9/10/2018,Puggle,7,31
T. bisetosa,Indigenous,15,9/10/2018,Puggle,8,31
T. bisetosa,Indigenous,15,9/10/2018,Puggle,9,31.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,10,31.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,11,31.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,12,31.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,13,31.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,14,32.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,15,32.5
T. bisetosa,Indigenous,15,9/10/2018,Puggle,16,32.5
T. bisetosa,Indigenous,15,9/10/2018,Piggle,1,28.6
T. bisetosa,Indigenous,15,9/10/2018,Piggle,2,29.6
T. bisetosa,Indigenous,15,9/10/2018,Piggle,3,30.6
T. bisetosa,Indigenous,15,9/10/2018,Piggle,4,30.6
T. bisetosa,Indigenous,15,9/10/2018,Piggle,5,30.6
T. bisetosa,Indigenous,15,9/10/2018,Piggle,6,31.2
T. bisetosa,Indigenous,15,9/10/2018,Piggle,7,31.2
T. bisetosa,Indigenous,15,9/10/2018,Piggle,8,31.7
T. bisetosa,Indigenous,15,9/10/2018,Piggle,9,32.2
T. bisetosa,Indigenous,15,9/10/2018,Piggle,10,32.2
T. bisetosa,Indigenous,15,9/10/2018,Piggle,11,32.2
T. bisetosa,Indigenous,15,9/10/2018,Piggle,12,32.7
T. bisetosa,Indigenous,15,9/10/2018,Piggle,13,32.7
T. bisetosa,Indigenous,15,9/10/2018,Piggle,14,32.7
T. bisetosa,Indigenous,15,9/10/2018,Piggle,15,32.7
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,1,28.6
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,2,30.1
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,3,30.6
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,4,31.2
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,5,31.2
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,6,31.2
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,7,31.7
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,8,31.7
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,9,32.2
T. bisetosa,Indigenous,1025,24/10/2018,Piggle,10,32.2
