block,day,trial,time,haplotype,duplicate,sex,meanmr,mass,activity,mass.cor.vco2,,,,
1,2,4,1600,DAH,1,M,2.229834,886.4,2.47101,2.12083492,,,,
1,2,4,1600,BARC,1,M,1.490753,770.6,2.052603,1.501239749,,,,
1,2,4,1600,ALST,1,M,1.579612,708.9,2.742165,1.653847908,,,,
1,2,4,1600,PUER,1,M,1.71333,798.1,1.826253,1.695514872,,,,
1,2,4,1600,HAW,1,M,0.7340145,739.6,2.474182,0.776607631,,,,
1,2,4,1600,OREE,1,M,2.178799,810.8,2.532109,2.147895772,,,,
1,2,4,1600,ISRI,1,M,2.499808,816.2,2.836482,2.463287895,,,,
1,3,1,900,MYSO,1,M,1.768791,737.5,3.073423,1.81352223,,,,
1,3,1,900,ZIM,1,M,1.688016,842.5,2.690245,1.624338355,,,,
1,3,1,900,BROWN,1,M,1.736569,863.6,3.642285,1.651015058,,,,
1,3,1,900,MAD,1,M,2.82688,840.7,2.761837,2.764874143,,,,
1,3,1,900,JAP,1,M,1.63164,893.4,2.219192,1.515116949,,,,
1,3,1,900,SWED,1,M,2.241954,787.2,2.523246,2.23498861,,,,
1,3,1,900,DAH,1,M,3.162207,820.2,3.076804,3.121143815,,,,
1,3,1,900,BARC,1,M,1.768788,903,2.548313,1.642140502,,,,
1,3,1,900,ALST,1,M,1.703928,735.4,2.751527,1.750250989,,,,
1,3,1,900,PUER,1,M,1.845175,778.8,3.751558,1.8467245,,,,
1,3,1,900,HAW,1,M,2.246035,978.8,3.716782,2.040986466,,,,
1,3,1,900,OREE,1,M,1.978583,1162.8,2.178227,1.583201922,,,,
1,3,1,900,ISRI,1,M,2.224934,711.7,2.197906,2.295036192,,,,
1,3,2,1130,MYSO,2,M,1.545122,706.7,2.581935,1.620478495,,,,
1,3,2,1130,ZIM,2,M,1.855837,842.8,1.601062,1.790698313,,,,
1,3,2,1130,BROWN,2,M,2.736672,899.9,3.064582,2.612465821,,,,
1,3,2,1130,MAD,2,M,0.8431465,625.5,0.8817275,1.00223669,,,,
1,3,2,1130,JAP,2,M,1.225369,855.6,1.1496,1.146969591,,,,
1,3,2,1130,SWED,2,M,1.212085,755.9,1.125558,1.236575179,,,,
1,3,2,1130,DAH,2,M,2.159879,722.6,2.637935,2.218799517,,,,
1,3,2,1130,BARC,2,M,2.286002,784.9,1.946032,2.28064235,,,,
1,3,2,1130,ALST,2,M,1.890491,769.3,2.863693,1.901239252,,,,
1,3,2,1130,PUER,2,M,2.47054,816,2.511726,2.433061003,,,,
1,3,2,1130,HAW,2,M,2.042528,928.9,2.247472,1.888374943,,,,
1,3,2,1130,OREE,2,M,1.724042,826.1,2.274672,1.675882179,,,,
1,3,2,1130,ISRI,2,M,1.878279,711.2,2.688439,1.948748576,,,,
1,3,3,1400,MYSO,1,M,1.583026,763.6,2.517749,1.599457658,,,,
1,3,3,1400,ZIM,1,M,2.093357,913.2,2.544353,1.95527317,,,,
1,3,3,1400,BROWN,1,M,1.158803,907.9,1.576008,1.026014741,,,,
1,3,3,1400,MAD,1,M,1.50645,861.3,2.164793,1.421626864,,,,
1,3,3,1400,JAP,1,M,1.178103,833,1.283373,1.122403317,,,,
1,3,3,1400,SWED,1,M,1.751815,761.7,3.350896,1.769695597,,,,
1,3,3,1400,DAH,1,M,1.805032,836.8,2.809443,1.74535764,,,,
1,3,3,1400,BARC,1,M,1.873578,850.7,3.995853,1.799466934,,,,
1,3,3,1400,ALST,1,M,1.092069,742.4,1.163767,1.12973483,,,,
1,3,3,1400,PUER,1,M,0.6883126,786,1.708676,0.680988996,,,,
1,3,3,1400,HAW,1,M,2.248316,785.3,2.330217,2.241705885,,,,
1,3,3,1400,OREE,1,M,1.754511,910.9,3.196711,1.618147398,,,,
1,3,3,1400,ISRI,1,M,1.076256,704.2,2.188315,1.153234073,,,,
1,3,4,1600,MYSO,2,M,1.99964,787.7,2.285389,1.990463993,,,,
1,3,4,1600,ZIM,2,M,2.343284,765.2,2.463968,2.357338387,,,,
1,3,4,1600,BROWN,2,M,1.888671,902.7,3.040379,1.760706453,,,,
1,3,4,1600,MAD,2,M,1.116541,833.9,2.99161,1.059477588,,,,
1,3,4,1600,JAP,2,M,1.621689,813.3,2.989454,1.585829807,,,,
1,3,4,1600,SWED,2,M,2.216873,858.5,2.517431,2.134274649,,,,
1,3,4,1600,DAH,2,M,2.247592,711.6,3.024733,2.316631656,,,,
1,3,4,1600,BARC,2,M,1.393486,767.6,2.960188,1.404769464,,,,
1,3,4,1600,ALST,2,M,1.643389,745.5,2.162582,1.677516789,,,,
1,3,4,1600,PUER,2,M,1.822971,759.5,1.995428,1.842682293,,,,
1,3,4,1600,HAW,2,M,1.388627,784.5,2.566737,1.38253961,,,,
1,3,4,1600,OREE,2,M,2.078079,845.5,3.660785,2.008970471,,,,
1,3,4,1600,ISRI,2,M,0.8148242,685.2,2.353132,0.911213057,,,,
1,4,1,900,MYSO,2,M,1.978003,784.8,3.604263,1.971634264,,,,
1,4,1,900,ZIM,2,M,1.151033,769.3,3.210033,1.160667216,,,,
1,4,1,900,BROWN,2,M,1.85308,762.9,4.047954,1.869338365,,,,
1,4,1,900,MAD,2,M,2.107014,723.2,3.546782,2.164304347,,,,
1,4,1,900,JAP,2,M,2.098814,796.4,3.044631,2.080565958,,,,
1,4,1,900,SWED,2,M,1.516815,871.3,2.217194,1.421170631,,,,
1,4,1,900,DAH,2,M,2.302553,788.5,2.04625,2.292311782,,,,
1,4,1,900,BARC,2,M,2.285695,775.8,2.358412,2.288559024,,,,
1,4,1,900,ALST,2,M,1.807747,731.9,1.743281,1.855963605,,,,
1,4,1,900,PUER,2,M,1.219697,699.2,3.396297,1.301758128,,,,
1,4,1,900,HAW,2,M,1.952684,844.5,3.02863,1.884761724,,,,
1,4,1,900,OREE,2,M,2.253001,740.4,2.789081,2.292521612,,,,
1,4,1,900,ISRI,2,M,1.873236,691,2.923538,1.963840655,,,,
1,4,2,1130,MYSO,1,M,0.817876,675.4,2.265727,0.924719063,,,,
1,4,2,1130,ZIM,1,M,1.064769,710,0.9525971,1.136016224,,,,
1,4,2,1130,BROWN,1,M,1.517168,741.3,1.194109,1.556179789,,,,
1,4,2,1130,MAD,1,M,1.513271,695.1,2.594333,1.60006083,,,,
1,4,2,1130,JAP,1,M,2.231119,787.8,2.038564,2.222268783,,,,
1,4,2,1130,SWED,1,M,2.222822,653,2.30172,2.353208026,,,,
1,4,2,1130,DAH,1,M,2.367792,731.6,2.826715,2.417163574,,,,
1,4,2,1130,BARC,1,M,2.192776,565.7,2.014804,2.413590279,,,,
1,4,2,1130,ALST,1,M,2.311857,656.4,2.768506,2.439282751,,,,
1,4,2,1130,PUER,1,M,1.670322,711.8,2.747606,1.740695553,,,,
1,4,2,1130,HAW,1,M,1.6876,700.4,2.172471,1.769847089,,,,
1,4,2,1130,OREE,1,M,1.371064,603.6,2.933072,1.553419404,,,,
1,4,2,1130,ISRI,1,M,1.324339,534.7,2.507182,1.578121024,,,,
1,4,3,1400,MYSO,2,M,1.983837,824.9,2.849529,1.938194899,,,,
1,4,3,1400,ZIM,2,M,1.123913,800.8,1.061933,1.103102719,,,,
1,4,3,1400,BROWN,2,M,1.65094,845.3,1.972427,1.584132236,,,,
1,4,3,1400,MAD,2,M,1.187596,806.1,1.161453,1.161188659,,,,
1,4,3,1400,JAP,2,M,1.115692,872.3,3.325831,1.020863177,,,,
1,4,3,1400,SWED,2,M,1.864041,894.2,2.162524,1.746456849,,,,
1,4,3,1400,DAH,2,M,1.872862,778.6,3.362757,1.874527966,,,,
1,4,3,1400,BARC,2,M,2.684093,799.8,3.082585,2.663861702,,,,
1,4,3,1400,ALST,2,M,2.025425,828.2,2.679896,1.975828088,,,,
1,4,3,1400,PUER,2,M,1.088627,885.8,1.872173,0.979459531,,,,
1,4,3,1400,HAW,2,M,1.274392,702.8,1.037151,1.354109774,,,,
1,4,3,1400,OREE,2,M,2.007319,824.2,4.061719,1.961743011,,,,
1,4,3,1400,ISRI,2,M,2.836235,802.9,2.288609,2.812597538,,,,
1,4,4,1600,MYSO,1,M,2.120302,804.5,2.631587,2.094978305,,,,
1,4,4,1600,ZIM,1,M,1.726107,756.3,2.767402,1.750538035,,,,
1,4,4,1600,BROWN,1,M,1.351094,873.6,3.116766,1.254388789,,,,
1,4,4,1600,MAD,1,M,1.609211,748.4,1.401523,1.641700024,,,,
1,4,4,1600,JAP,1,M,1.429946,708.9,2.353786,1.503284739,,,,
1,4,4,1600,SWED,1,M,1.403594,849.7,1.484122,1.33159081,,,,
1,4,4,1600,DAH,1,M,0.8607391,806.8,2.357022,0.832948895,,,,
1,4,4,1600,BARC,1,M,0.9936373,749.6,1.043293,1.024894995,,,,
1,4,4,1600,ALST,1,M,1.068135,821.1,1.115873,1.025577912,,,,
1,4,4,1600,PUER,1,M,1.184421,767,3.108005,1.197688242,,,,
1,4,4,1600,HAW,1,M,1.01479,817.4,2.390961,0.976013077,,,,
1,4,4,1600,OREE,1,M,2.415367,818.3,2.395439,2.375604663,,,,
1,4,4,1600,ISRI,1,M,1.943369,859.6,1.936951,1.860886551,,,,
1,5,1,900,MYSO,1,M,1.578141,752.5,2.685825,1.606174,,,,
1,5,1,900,ZIM,1,M,2.421384,815.3,3.229012,2.384585052,,,,
1,5,1,900,BROWN,1,M,1.046408,922.3,2.493145,0.899024874,,,,
1,5,1,900,MAD,1,M,3.060069,834.5,3.371241,3.003169985,,,,
1,5,1,900,JAP,1,M,1.92445,804.6,2.365176,1.898355222,,,,
1,5,1,900,SWED,1,M,2.735594,813.8,2.753968,2.699957749,,,,
1,5,1,900,DAH,1,M,1.719919,847.9,3.071455,1.649005652,,,,
1,5,1,900,BARC,1,M,2.167857,796.8,2.215199,2.14962673,,,,
1,5,1,900,ALST,1,M,1.666498,824.2,2.435892,1.619936956,,,,
1,5,1,900,PUER,1,M,1.934743,811.2,2.314918,1.901542983,,,,
1,5,1,900,HAW,1,M,2.290447,780.6,2.613084,2.288808245,,,,
1,5,1,900,OREE,1,M,1.957729,813.5,2.085998,1.922102146,,,,
1,5,1,900,ISRI,1,M,1.970022,757.2,2.522749,1.992500807,,,,
1,5,2,1130,MYSO,2,M,1.584033,761.7,2.691502,1.601896316,,,,
1,5,2,1130,ZIM,2,M,1.772809,783.8,2.754626,1.767869285,,,,
1,5,2,1130,BROWN,2,M,2.679271,895.4,2.435949,2.55904121,,,,
1,5,2,1130,MAD,2,M,2.16986,756.1,3.237656,2.19334978,,,,
1,5,2,1130,JAP,2,M,2.054098,828.9,2.494552,2.002420077,,,,
1,5,2,1130,SWED,2,M,1.593595,729,2.79239,1.64503733,,,,
1,5,2,1130,DAH,2,M,1.983009,738.9,2.946259,2.024300841,,,,
1,5,2,1130,BARC,2,M,1.472103,842.8,2.183146,1.406127405,,,,
1,5,2,1130,ALST,2,M,1.22743,777.8,2.09623,1.228501373,,,,
1,5,2,1130,PUER,2,M,1.707851,811.1,2.683939,1.674525067,,,,
1,5,2,1130,HAW,2,M,1.103512,819.7,1.390197,1.061252601,,,,
1,5,2,1130,OREE,2,M,2.13572,857.1,2.64261,2.054763327,,,,
1,5,2,1130,ISRI,2,M,2.000517,759.9,2.896974,2.019846916,,,,
1,5,3,1400,MYSO,1,M,1.75321,591.5,2.43997,1.946526053,,,,
1,5,3,1400,ZIM,1,M,1.495504,531.8,1.903195,1.750779982,,,,
1,5,3,1400,BROWN,1,M,2.143785,699.8,2.258995,2.225900279,,,,
1,5,3,1400,MAD,1,M,1.874641,683.5,2.999341,1.973717661,,,,
1,5,3,1400,JAP,1,M,0.4702306,548.1,3.154847,0.709324673,,,,
1,5,3,1400,SWED,1,M,1.526781,544,3.44823,1.770470997,,,,
1,5,3,1400,DAH,1,M,2.386987,688,3.013299,2.482293109,,,,
1,5,3,1400,BARC,1,M,2.422235,728.8,2.664338,2.475538894,,,,
1,5,3,1400,ALST,1,M,2.701873,740.9,2.324242,2.742758357,,,,
1,5,3,1400,PUER,1,M,0.5278129,710.4,2.773447,0.600266799,,,,
1,5,3,1400,HAW,1,M,2.451893,664.3,2.597446,2.572078311,,,,
1,5,3,1400,OREE,1,M,0.9190643,690.4,0.9544715,1.012471242,,,,
1,5,3,1400,ISRI,1,M,0.9687716,626.8,0.9211925,1.12801973,,,,
1,5,4,1600,MYSO,2,M,1.557838,600.3,1.782577,1.744703757,,,,
1,5,4,1600,ZIM,2,M,1.786034,570.8,2.291821,2.003658985,,,,
1,5,4,1600,BROWN,2,M,1.405033,791.7,1.528928,1.394801554,,,,
1,5,4,1600,MAD,2,M,1.493003,579.7,2.945738,1.701751862,,,,
1,5,4,1600,JAP,2,M,2.205648,610.7,1.886685,2.382694521,,,,
1,5,4,1600,SWED,2,M,1.867724,647.4,2.048716,2.0071318,,,,
1,5,4,1600,DAH,2,M,1.427257,626.6,1.787428,1.588366004,,,,
1,5,4,1600,BARC,2,M,1.774495,631.1,1.529884,1.931204129,,,,
1,5,4,1600,ALST,2,M,1.598176,697.1,2.882124,1.686949338,,,,
1,5,4,1600,PUER,2,M,2.388798,708.9,1.981376,2.465519358,,,,
1,5,4,1600,HAW,2,M,2.037422,681.4,2.443159,2.142669806,,,,
1,5,4,1600,OREE,2,M,1.838756,778,2.424459,1.844379434,,,,
1,5,4,1600,ISRI,2,M,1.648794,654.1,3.6675,1.782414879,,,,
2,1,1,900,MYSO,2,M,1.648146,723.4,4.265576,1.710388112,,,,
2,1,1,900,ZIM,2,M,2.136094,726.1,2.988186,2.195644113,,,,
2,1,1,900,BROWN,2,M,1.215693,842.8,0.8657205,1.15478506,,,,
2,1,1,900,MAD,2,M,2.299937,666.1,4.048161,2.421464843,,,,
2,1,1,900,JAP,2,M,2.217583,915,2.347878,2.082187625,,,,
2,1,1,900,SWED,2,M,1.520372,698,2.439663,1.608925074,,,,
2,1,1,900,DAH,2,M,1.531476,683.6,3.231138,1.635043508,,,,
2,1,1,900,BARC,2,M,2.083414,634.6,2.601847,2.237761606,,,,
2,1,1,900,ALST,2,M,1.215821,720.6,3.287818,1.281574057,,,,
2,1,1,900,PUER,2,M,1.256054,739,1.101768,1.302903732,,,,
2,1,1,900,HAW,2,M,1.471434,645.9,3.738095,1.614530162,,,,
2,1,1,900,OREE,2,M,1.673839,632.8,1.692618,1.830694238,,,,
2,1,1,900,ISRI,2,M,3.023102,723,5.832882,3.087029615,,,,
2,1,2,1130,MYSO,1,M,0.7469964,774.3,2.420435,0.758032749,,,,
2,1,2,1130,ZIM,1,M,1.200058,732.3,1.967224,1.254497922,,,,
2,1,2,1130,BROWN,1,M,2.112554,844.8,2.558753,2.050868248,,,,
2,1,2,1130,MAD,1,M,2.044748,836.7,3.811351,1.991331009,,,,
2,1,2,1130,JAP,1,M,1.299919,750.2,3.002917,1.335771042,,,,
2,1,2,1130,SWED,1,M,1.394827,831.5,1.602759,1.346753597,,,,
2,1,2,1130,DAH,1,M,0.9818456,791.8,0.9130269,0.974705133,,,,
2,1,2,1130,BARC,1,M,0.9954415,703.4,1.134319,1.079606753,,,,
2,1,2,1130,ALST,1,M,0.941152,602.3,1.130112,1.129889085,,,,
2,1,2,1130,PUER,1,M,1.122059,599.9,1.737067,1.313579699,,,,
2,1,2,1130,HAW,1,M,0.9767132,780.1,0.8558852,0.982396703,,,,
2,1,2,1130,OREE,1,M,1.485603,784.1,3.084914,1.487163699,,,,
2,1,2,1130,ISRI,1,M,1.475268,719.2,3.129527,1.543872929,,,,
2,1,3,1400,MYSO,2,M,1.005139,834.6,1.292072,0.9546471,,,,
2,1,3,1400,ZIM,2,M,1.093675,811.4,0.8353674,1.0670666,,,,
2,1,3,1400,BROWN,2,M,1.095185,799.3,1.384715,1.081032564,,,,
2,1,3,1400,MAD,2,M,1.22701,836.4,1.596503,1.174510176,,,,
2,1,3,1400,JAP,2,M,1.182122,772.7,1.582059,1.195338492,,,,
2,1,3,1400,BARC,2,M,1.133936,680.9,1.752074,1.242003523,,,,
2,1,3,1400,ALST,2,M,1.802147,793.4,2.638861,1.794179183,,,,
2,1,3,1400,PUER,2,M,1.049489,770.3,1.036399,1.0653704,,,,
2,1,3,1400,OREE,2,M,1.817805,765.4,3.247465,1.83877422,,,,
2,1,3,1400,ISRI,2,M,1.290167,727.9,1.688958,1.349908266,,,,
2,1,4,1600,MYSO,1,M,1.194585,773.4,3.215099,1.207423349,,,,
2,1,4,1600,ZIM,1,M,1.800772,831.4,2.237071,1.753717569,,,,
2,1,4,1600,BROWN,1,M,1.323189,853.7,1.850514,1.253020765,,,,
2,1,4,1600,MAD,1,M,1.43315,800.3,2.7249,1.4180276,,,,
2,1,4,1600,SWED,1,M,1.002891,741,0.8244823,1.049000379,,,,
2,1,4,1600,DAH,1,M,1.703231,768.9,1.863837,1.7205964,,,,
2,1,4,1600,BARC,1,M,1.809659,780.1,2.685908,1.815483743,,,,
2,1,4,1600,PUER,1,M,0.8415145,721.4,2.463946,0.907986067,,,,
2,1,4,1600,HAW,1,M,1.094844,793.2,1.471678,1.087257323,,,,
2,1,4,1600,OREE,1,M,1.520052,776.7,1.853442,1.529497115,,,,
2,1,4,1600,ISRI,1,M,1.148645,708,3.117264,1.229073063,,,,
2,2,1,900,MYSO,1,M,1.645446,796.9,3.593132,1.634175536,,,,
2,2,1,900,ZIM,1,M,1.869488,896.4,2.931779,1.755415062,,,,
2,2,1,900,BROWN,1,M,2.050953,897,3.762162,1.936067896,,,,
2,2,1,900,MAD,1,M,1.214988,882.7,2.105871,1.114680734,,,,
2,2,1,900,JAP,1,M,2.064742,839.4,3.699156,2.008993909,,,,
2,2,1,900,SWED,1,M,1.395554,768.8,1.692222,1.412641221,,,,
2,2,1,900,DAH,1,M,2.130202,750.1,2.037244,2.166635331,,,,
2,2,1,900,BARC,1,M,1.558783,851.8,1.389321,1.490222193,,,,
2,2,1,900,ALST,1,M,1.741136,874.8,3.851898,1.648699394,,,,
2,2,1,900,PUER,1,M,1.893023,818.8,1.750215,1.858276652,,,,
2,2,1,900,HAW,1,M,1.962852,797.8,2.594488,1.949739257,,,,
2,2,1,900,OREE,1,M,1.576484,701.2,2.51581,1.663136604,,,,
2,2,1,900,ISRI,1,M,1.543169,728.5,3.163831,1.601769336,,,,
2,2,2,1130,MYSO,2,M,1.193162,926.3,1.200777,1.047535624,,,,
2,2,2,1130,ZIM,2,M,1.822387,860.2,3.602513,1.744791276,,,,
2,2,2,1130,BROWN,2,M,1.909646,900.3,4.014254,1.79049319,,,,
2,2,2,1130,MAD,2,M,1.866871,876.9,3.748807,1.771684599,,,,
2,2,2,1130,JAP,2,M,2.260537,891.4,2.898056,2.150207417,,,,
2,2,2,1130,SWED,2,M,1.693094,803.9,2.962466,1.672960705,,,,
2,2,2,1130,DAH,2,M,1.951538,811.5,3.104351,1.923518951,,,,
2,2,2,1130,BARC,2,M,1.89119,829.4,4.231565,1.844631522,,,,
2,2,2,1130,ALST,2,M,2.055755,810.2,2.698244,2.02894901,,,,
2,2,2,1130,PUER,2,M,2.466545,818.4,2.677302,2.431221628,,,,
2,2,2,1130,HAW,2,M,2.498557,810.1,3.102094,2.471745774,,,,
2,2,2,1130,OREE,2,M,2.538329,759.1,3.541517,2.564153819,,,,
2,2,2,1130,ISRI,2,M,1.754725,768.2,3.049523,1.771194826,,,,
2,2,3,1400,MYSO,1,M,0.6674529,747.8,3.191064,0.705024871,,,,
2,2,3,1400,ZIM,1,M,2.118557,874,2.61318,2.025830519,,,,
2,2,3,1400,BROWN,1,M,1.352277,881.9,2.244778,1.25122628,,,,
2,2,3,1400,MAD,1,M,1.653468,765.2,3.740499,1.672789845,,,,
2,2,3,1400,JAP,1,M,1.333404,823.5,1.99661,1.292536143,,,,
2,2,3,1400,SWED,1,M,1.514403,837.4,2.198611,1.459103982,,,,
2,2,3,1400,DAH,1,M,1.1198,858,1.504491,1.04312296,,,,
2,2,3,1400,BARC,1,M,2.3024,798,2.735912,2.287566524,,,,
2,2,3,1400,ALST,1,M,0.9608368,777.6,1.353413,0.967050083,,,,
2,2,3,1400,PUER,1,M,1.706857,835.5,3.444714,1.653270678,,,,
2,2,3,1400,HAW,1,M,1.660686,865.8,1.840796,1.575703917,,,,
2,2,3,1400,OREE,1,M,1.703117,731.2,3.019495,1.75702442,,,,
2,2,3,1400,ISRI,1,M,2.073869,772.7,3.002553,2.085003701,,,,
2,2,4,1600,MYSO,2,M,1.896047,841.2,3.009658,1.836441228,,,,
2,2,4,1600,ZIM,2,M,1.893545,853.3,2.43645,1.82133253,,,,
2,2,4,1600,BROWN,2,M,2.630784,872.4,3.65829,2.538710883,,,,
2,2,4,1600,MAD,2,M,2.051029,868.9,3.029209,1.962404885,,,,
2,2,4,1600,JAP,2,M,1.803663,900.6,3.305328,1.682132234,,,,
2,2,4,1600,SWED,2,M,1.581088,801.9,4.570272,1.56129377,,,,
2,2,4,1600,DAH,2,M,2.106487,833.9,3.087173,2.053600781,,,,
2,2,4,1600,BARC,2,M,2.150326,827.9,2.79782,2.103541449,,,,
2,2,4,1600,ALST,2,M,2.18243,809.2,3.277118,2.154877176,,,,
2,2,4,1600,PUER,2,M,2.124478,795.4,3.097881,2.111130205,,,,
2,2,4,1600,HAW,2,M,1.397769,905.8,1.623634,1.270353558,,,,
2,2,4,1600,OREE,2,M,1.987381,730.4,2.424119,2.040919968,,,,
2,2,4,1600,ISRI,2,M,2.063354,799.6,3.165705,2.045507786,,,,
2,3,1,900,MYSO,2,M,1.540942,711.2,3.635991,1.61438012,,,,
2,3,1,900,ZIM,2,M,1.3832,791.5,1.918742,1.373823714,,,,
2,3,1,900,BROWN,2,M,1.349103,910.6,1.618255,1.216679083,,,,
2,3,1,900,MAD,2,M,1.219646,701,2.190365,1.303493654,,,,
2,3,1,900,JAP,2,M,1.805597,821.4,4.219314,1.765227015,,,,
2,3,1,900,SWED,2,M,1.978628,740.2,2.251516,2.022062578,,,,
2,3,1,900,DAH,2,M,1.529326,713.9,3.582478,1.600009362,,,,
2,3,1,900,BARC,2,M,1.884334,830.7,2.090466,1.834494834,,,,
2,3,1,900,ALST,2,M,1.911329,736.5,3.953524,1.958705276,,,,
2,3,1,900,PUER,2,M,1.535436,775,3.502837,1.543130496,,,,
2,3,1,900,HAW,2,M,1.656775,755.5,4.455249,1.684627432,,,,
2,3,1,900,OREE,2,M,1.258779,771.3,1.732446,1.270362386,,,,
2,3,1,900,ISRI,2,M,2.446136,770.8,3.833044,2.458257701,,,,
2,3,2,1130,MYSO,1,M,1.11744,748.8,1.297828,1.152310572,,,,
2,3,2,1130,ZIM,1,M,1.273506,730.3,1.518494,1.32755299,,,,
2,3,2,1130,BROWN,1,M,2.639066,816.4,3.105098,2.604274051,,,,
2,3,2,1130,MAD,1,M,1.513418,685.7,3.287659,1.613573132,,,,
2,3,2,1130,JAP,1,M,1.804508,689.5,2.164781,1.900928141,,,,
2,3,2,1130,SWED,1,M,1.038916,674.4,1.228815,1.151118099,,,,
2,3,2,1130,DAH,1,M,1.420987,659.4,3.361435,1.548898225,,,,
2,3,2,1130,BARC,1,M,1.915115,615,2.487176,2.089135997,,,,
2,3,2,1130,ALST,1,M,2.066489,751.7,2.164244,2.099632271,,,,
2,3,2,1130,PUER,1,M,1.251953,741.9,2.735314,1.295283285,,,,
2,3,2,1130,HAW,1,M,1.503442,639.2,3.519242,1.652944713,,,,
2,3,2,1130,OREE,1,M,1.805007,748.2,3.30133,1.842200772,,,,
2,3,2,1130,ISRI,1,M,2.057292,689.9,2.568831,2.154781475,,,,
2,3,3,1400,MYSO,2,M,1.543824,623,3.706901,1.710609742,,,,
2,3,3,1400,ZIM,2,M,0.7485274,748.1,2.987313,0.786408071,,,,
2,3,3,1400,BROWN,2,M,2.326696,828.4,2.961129,2.281700325,,,,
2,3,3,1400,MAD,2,M,1.576677,722.8,3.671574,1.640678585,,,,
2,3,3,1400,JAP,2,M,2.135984,774.9,2.077384,2.146291044,,,,
2,3,3,1400,SWED,2,M,1.64236,667.9,2.79398,1.763218175,,,,
2,3,3,1400,DAH,2,M,1.507497,670.6,2.558989,1.625802588,,,,
2,3,3,1400,BARC,2,M,1.513104,509.3,1.966963,1.79826446,,,,
2,3,3,1400,ALST,2,M,0.9509869,684.3,1.673867,1.055932597,,,,
2,3,3,1400,PUER,2,M,1.753558,659.2,2.963069,1.884638583,,,,
2,3,3,1400,HAW,2,M,0.9245332,737.7,1.296185,0.974781824,,,,
2,3,3,1400,OREE,2,M,0.7138201,771.7,2.809558,0.72904603,,,,
2,3,3,1400,ISRI,2,M,1.953993,778.4,2.712961,1.96232798,,,,
2,3,4,1600,MYSO,1,M,1.756904,772.4,3.411994,1.771453518,,,,
2,3,4,1600,ZIM,1,M,0.9065373,867.7,2.977305,0.822670844,,,,
2,3,4,1600,BROWN,1,M,1.710774,836.7,2.027285,1.658763479,,,,
2,3,4,1600,MAD,1,M,1.893762,719.8,2.936178,1.962405365,,,,
2,3,4,1600,JAP,1,M,1.418291,864.5,2.251167,1.337596552,,,,
2,3,4,1600,SWED,1,M,0.7580169,692.6,2.853532,0.85473344,,,,
2,3,4,1600,DAH,1,M,1.46434,862.6,2.710179,1.38564075,,,,
2,3,4,1600,BARC,1,M,1.159359,687.4,3.842916,1.261483001,,,,
2,3,4,1600,ALST,1,M,2.478631,856,3.084953,2.406797096,,,,
2,3,4,1600,PUER,1,M,1.075182,716.1,1.54357,1.147719677,,,,
2,3,4,1600,HAW,1,M,1.956467,796.8,4.283377,1.945788415,,,,
2,3,4,1600,OREE,1,M,0.9116827,770.4,3.423835,0.928253654,,,,
2,3,4,1600,ISRI,1,M,1.899678,766.7,2.81634,1.920104735,,,,
2,4,1,900,MYSO,1,M,1.553928,871.2,3.419053,1.466447837,,,,
2,4,1,900,ZIM,1,M,1.665107,752.2,2.938274,1.700375307,,,,
2,4,1,900,BROWN,1,M,1.530141,767.8,3.096174,1.54936663,,,,
2,4,1,900,MAD,1,M,1.857438,736.6,3.959565,1.908932627,,,,
2,4,1,900,JAP,1,M,2.137128,825.3,3.34065,2.097101265,,,,
2,4,1,900,SWED,1,M,1.883928,736.2,2.717541,1.935859206,,,,
2,4,1,900,DAH,1,M,2.285343,857.9,3.704981,2.21166518,,,,
2,4,1,900,BARC,1,M,2.484802,715,3.547347,2.558587653,,,,
2,4,1,900,ALST,1,M,2.441444,775.3,3.165244,2.453092519,,,,
2,4,1,900,PUER,1,M,1.861895,790.4,3.726006,1.857969386,,,,
2,4,1,900,HAW,1,M,1.953679,734.7,2.56727,2.007283324,,,,
2,4,1,900,OREE,1,M,2.06331,801.4,4.918824,2.0481249,,,,
2,4,1,900,ISRI,1,M,2.077776,811.6,3.077429,2.052022598,,,,
2,4,2,1130,MYSO,2,M,1.446041,771.7,3.49226,1.461450421,,,,
2,4,2,1130,ZIM,2,M,1.183708,832.9,1.224405,1.135930126,,,,
2,4,2,1130,BROWN,2,M,1.860565,856.5,2.541283,1.788307952,,,,
2,4,2,1130,MAD,2,M,0.9600779,838.5,2.517298,0.906262732,,,,
2,4,2,1130,SWED,2,M,0.6902112,650.4,3.051628,0.830589798,,,,
2,4,2,1130,DAH,2,M,1.808027,827.6,3.631889,1.765654781,,,,
2,4,2,1130,BARC,2,M,2.520966,835.1,3.688368,2.47075651,,,,
2,4,2,1130,ALST,2,M,1.359684,752.8,1.558795,1.394383808,,,,
2,4,2,1130,PUER,2,M,2.048408,837.2,2.552393,1.995996437,,,,
2,4,2,1130,HAW,2,M,1.211629,734.1,1.560604,1.265607986,,,,
2,4,2,1130,OREE,2,M,1.188086,807.4,1.240569,1.166461425,,,,
2,4,2,1130,ISRI,2,M,2.371012,758.9,3.312805,2.39944162,,,,
2,4,3,1400,MYSO,1,M,1.848958,788.6,2.321167,1.846768528,,,,
