Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2048,2,24,0.665645429,0.783294389,0.055728455,0.238393944,8.645007877,6.405265912,0.531699983,0.523211425,0.432250394,8.645007877,0
2048,2,25,0.665645429,0.783294389,0.055728455,0.238393944,8.645007877,6.405265912,0.531699983,0.523211425,0.432250394,8.645007877,0
2048,2,26,0.665645429,0.783294389,0.055728455,0.238393944,8.645007877,6.405265912,0.531699983,0.523211425,0.432250394,8.645007877,0
2048,2,27,0.665645429,0.783294389,0.055728455,0.238393944,8.645007877,6.405265912,0.531699983,0.523211425,0.432250394,8.645007877,0
2048,2,28,0.665645429,0.783294389,0.055728455,0.238393944,8.645007877,6.405265912,0.531699983,0.523211425,0.432250394,8.645007877,0
2048,2,29,0.665645429,0.783294389,0.055728455,0.238393944,8.645007877,6.405265912,0.531699983,0.523211425,0.432250394,8.645007877,0
2048,3,1,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,2,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,3,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,4,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,5,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,6,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,7,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,8,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,9,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,10,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,11,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,12,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,13,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,14,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,15,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,16,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,17,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,18,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,19,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,20,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,21,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,22,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,23,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,24,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,25,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,26,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,27,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,28,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,29,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,30,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,3,31,0.631988638,0.822144512,0.053131788,0.114652806,2.357934658,15.47830077,0.477710257,0.464228429,0.117896733,2.357934658,0
2048,4,1,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,2,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,3,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,4,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,5,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,6,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,7,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,8,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,9,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,10,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,11,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,12,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,13,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,14,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,15,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,16,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,17,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,18,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,19,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,20,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,21,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,22,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,23,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,24,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,25,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,26,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,27,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,28,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,29,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,4,30,0.485456759,0.491236007,0.098247201,0.144481178,8.004157514,18.11773405,0.345367809,0.381048881,0.400207876,8.004157514,0
2048,5,1,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,2,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,3,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,4,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,5,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,6,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,7,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,8,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,9,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,10,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,11,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,12,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,13,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,14,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,15,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,16,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,17,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,18,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,19,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,20,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,21,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,22,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,23,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,24,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,25,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,26,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,27,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,28,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,29,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,30,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,5,31,0.629192228,0.802569643,0.153802545,0.271251761,10.32523935,29.10398007,0.060668225,0.715910018,0.516261967,10.32523935,0
2048,6,1,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,2,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,3,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,4,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,5,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,6,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,7,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,8,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,9,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,10,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,11,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,12,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,13,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,14,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,15,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,16,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,17,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,18,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,19,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,20,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,21,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,22,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,23,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,24,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,25,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,26,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,27,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,28,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,29,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,6,30,1.155849427,0.788867234,0.543249231,0.603931326,18.44553312,33.16309165,0.069073562,1.004312944,0.922276656,18.44553312,0
2048,7,1,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,2,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,3,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,4,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,5,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,6,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,7,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,8,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,9,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,10,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,11,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,12,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,13,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,14,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,15,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,16,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,17,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,18,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,19,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,20,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,21,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,22,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,23,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,24,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,25,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,26,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,27,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,28,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,29,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,30,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,7,31,0.999377233,0.484377823,0.93813406,0.893593571,17.82169317,34.20104424,0.156991863,1.045238571,0.891084659,17.82169317,0
2048,8,1,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,2,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,3,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,4,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,5,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,6,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,7,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,8,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,9,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,10,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,11,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,12,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,13,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,14,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,15,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,16,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,17,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,18,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,19,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,20,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,21,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,22,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,23,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,24,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,25,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,26,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,27,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,28,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,29,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,30,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,8,31,2.026592272,0.347972574,1.272187731,1.188674314,10.68447181,41.51176854,0.310690626,1.363882346,0.53422359,10.68447181,0
2048,9,1,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,2,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,3,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,4,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,5,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,6,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,7,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,8,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,9,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,10,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
2048,9,11,1.803611447,0.862971984,1.398014614,1.691425089,11.53743946,50.78190674,0.561753339,1.214305138,0.576871973,11.53743946,0
