Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2049,10,18,0.900000,0.899860,0.899860,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899578,0.899578,0.898790,0.898790,0.899638,0.899638,0.898619,0.898619,0.893640,0.893640,0.879569,0.879569,0.876223,0.876223,0.883306,0.883306,0.898121,0.898121,0.898215,0.898215,0.899962,0.899962,0.899673,0.899673,0.900000,0.900000,0.899776,0.899776,0.900000,0.900000,0.900000
2049,10,19,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899938,0.899938,0.893451,0.893451,0.672751,0.672751,0.419746,0.419746,0.277144,0.277144,0.286547,0.286547,0.256048,0.256048,0.306815,0.306815,0.221470,0.221470,0.312420,0.312420,0.306845,0.306845,0.273905
2049,10,20,0.273905,0.279839,0.279839,0.202010,0.202010,0.163987,0.163987,0.246851,0.246851,0.269963,0.269963,0.263242,0.263242,0.267337,0.267337,0.224944,0.224944,0.293842,0.293842,0.329718,0.329718,0.349507,0.349507,0.360320,0.360320,0.253144,0.253144,0.308528,0.308528,0.335259,0.335259,0.280756,0.280756,0.284241,0.284241,0.233426,0.233426,0.303983,0.303983,0.323684,0.323684,0.290359,0.290359,0.381102,0.381102,0.311766,0.311766,0.412695
2049,10,21,0.412695,0.414335,0.414335,0.385788,0.385788,0.374704,0.374704,0.372311,0.372311,0.389729,0.389729,0.330042,0.330042,0.267196,0.267196,0.237217,0.237217,0.304386,0.304386,0.289641,0.289641,0.266520,0.266520,0.348373,0.348373,0.367110,0.367110,0.279915,0.279915,0.314132,0.314132,0.254156,0.254156,0.246693,0.246693,0.183046,0.183046,0.268118,0.268118,0.283446,0.283446,0.352820,0.352820,0.312626,0.312626,0.286884,0.286884,0.396248
2049,10,22,0.396248,0.412083,0.412083,0.369507,0.369507,0.313834,0.313834,0.362537,0.362537,0.578380,0.578380,0.683711,0.683711,0.775674,0.775674,0.801439,0.801439,0.849589,0.849589,0.884949,0.884949,0.888845,0.888845,0.855068,0.855068,0.853800,0.853800,0.835085,0.835085,0.853324,0.853324,0.824890,0.824890,0.773517,0.773517,0.745785,0.745785,0.876457,0.876457,0.887563,0.887563,0.895067,0.895067,0.887778,0.887778,0.881042,0.881042,0.852028
2049,10,23,0.852028,0.766069,0.766069,0.618318,0.618318,0.542148,0.542148,0.421851,0.421851,0.342377,0.342377,0.250034,0.250034,0.331243,0.331243,0.326498,0.326498,0.310425,0.310425,0.255434,0.255434,0.221355,0.221355,0.294800,0.294800,0.318560,0.318560,0.367587,0.367587,0.358048,0.358048,0.295209,0.295209,0.272865,0.272865,0.109987,0.109987,0.143447,0.143447,0.189821,0.189821,0.121080,0.121080,0.070086,0.070086,0.046654,0.046654,0.043935
2049,10,24,0.043935,0.040458,0.040458,0.040746,0.040746,0.061624,0.061624,0.067299,0.067299,0.075256,0.075256,0.060544,0.060544,0.031857,0.031857,0.034776,0.034776,0.038931,0.038931,0.063893,0.063893,0.077823,0.077823,0.070273,0.070273,0.060600,0.060600,0.026049,0.026049,0.024834,0.024834,0.025407,0.025407,0.005248,0.005248,0.006625,0.006625,0.006982,0.006982,0.007680,0.007680,0.026117,0.026117,0.057098,0.057098,0.023197,0.023197,0.035383
2049,10,25,0.035383,0.081019,0.081019,0.101549,0.101549,0.141052,0.141052,0.394522,0.394522,0.714501,0.714501,0.793579,0.793579,0.800720,0.800720,0.795201,0.795201,0.785026,0.785026,0.817386,0.817386,0.860221,0.860221,0.870416,0.870416,0.802877,0.802877,0.833672,0.833672,0.873243,0.873243,0.878621,0.878621,0.821294,0.821294,0.523929,0.523929,0.676268,0.676268,0.835345,0.835345,0.686082,0.686082,0.455321,0.455321,0.296338,0.296338,0.119951
2049,10,26,0.119951,0.058477,0.058477,0.037962,0.037962,0.027303,0.027303,0.024894,0.024894,0.015757,0.015757,0.038570,0.038570,0.070978,0.070978,0.175370,0.175370,0.238371,0.238371,0.265754,0.265754,0.280111,0.280111,0.379713,0.379713,0.369727,0.369727,0.349291,0.349291,0.367346,0.367346,0.376033,0.376033,0.348224,0.348224,0.191567,0.191567,0.152605,0.152605,0.223561,0.223561,0.175900,0.175900,0.173640,0.173640,0.156847,0.156847,0.158507
2049,10,27,0.158507,0.106165,0.106165,0.124043,0.124043,0.134549,0.134549,0.063242,0.063242,0.056183,0.056183,0.057051,0.057051,0.052837,0.052837,0.029952,0.029952,0.028281,0.028281,0.024984,0.024984,0.023949,0.023949,0.022192,0.022192,0.008540,0.008540,0.015785,0.015785,0.014910,0.014910,0.015649,0.015649,0.048441,0.048441,0.090402,0.090402,0.205840,0.205840,0.362896,0.362896,0.267713,0.267713,0.220008,0.220008,0.192564,0.192564,0.199739
2049,10,28,0.199739,0.185767,0.185767,0.176416,0.176416,0.120815,0.120815,0.111262,0.111262,0.079772,0.079772,0.044938,0.044938,0.010242,0.010242,0.004844,0.004844,0.006903,0.006903,0.050208,0.050208,0.139673,0.139673,0.230698,0.230698,0.181058,0.181058,0.231006,0.231006,0.178182,0.178182,0.164833,0.164833,0.257638,0.257638,0.252360,0.252360,0.282437,0.282437,0.235851,0.235851,0.198686,0.198686,0.103321,0.103321,0.075458,0.075458,0.085568
2049,10,29,0.085568,0.118654,0.118654,0.135330,0.135330,0.093125,0.093125,0.102251,0.102251,0.088892,0.088892,0.082066,0.082066,0.077966,0.077966,0.073718,0.073718,0.078014,0.078014,0.098175,0.098175,0.131424,0.131424,0.153977,0.153977,0.146059,0.146059,0.107857,0.107857,0.125128,0.125128,0.111124,0.111124,0.115736,0.115736,0.145713,0.145713,0.215449,0.215449,0.208310,0.208310,0.130843,0.130843,0.107857,0.107857,0.070229,0.070229,0.056189
2049,10,30,0.056189,0.088563,0.088563,0.168049,0.168049,0.303684,0.303684,0.361875,0.361875,0.342118,0.342118,0.287124,0.287124,0.334392,0.334392,0.279792,0.279792,0.349797,0.349797,0.393402,0.393402,0.427720,0.427720,0.468051,0.468051,0.472599,0.472599,0.570354,0.570354,0.506021,0.506021,0.422986,0.422986,0.376116,0.376116,0.224483,0.224483,0.178137,0.178137,0.198968,0.198968,0.200638,0.200638,0.161748,0.161748,0.119048,0.119048,0.079792
2049,10,31,0.079792,0.075306,0.075306,0.074330,0.074330,0.087453,0.087453,0.068683,0.068683,0.054208,0.054208,0.025451,0.025451,0.015261,0.015261,0.027052,0.027052,0.025638,0.025638,0.020432,0.020432,0.021153,0.021153,0.016939,0.016939,0.022611,0.022611,0.013147,0.013147,0.031112,0.031112,0.035395,0.035395,0.050984,0.050984,0.060553,0.060553,0.066024,0.066024,0.085285,0.085285,0.172188,0.172188,0.150588,0.150588,0.088444,0.088444,0.080568
2049,11,1,0.080568,0.087472,0.087472,0.077570,0.077570,0.077369,0.077369,0.088585,0.088585,0.085710,0.085710,0.077632,0.077632,0.056769,0.056769,0.075277,0.075277,0.059162,0.059162,0.039256,0.039256,0.053320,0.053320,0.055189,0.055189,0.026816,0.026816,0.014930,0.014930,0.013014,0.013014,0.005432,0.005432,0.006102,0.006102,0.007596,0.007596,0.021386,0.021386,0.086558,0.086558,0.190082,0.190082,0.259884,0.259884,0.184051,0.184051,0.085587
2049,11,2,0.085587,0.068387,0.068387,0.107626,0.107626,0.148631,0.148631,0.350031,0.350031,0.324309,0.324309,0.360238,0.360238,0.386423,0.386423,0.385045,0.385045,0.367227,0.367227,0.332365,0.332365,0.300365,0.300365,0.269824,0.269824,0.171406,0.171406,0.154580,0.154580,0.133374,0.133374,0.091735,0.091735,0.058569,0.058569,0.097408,0.097408,0.157789,0.157789,0.145871,0.145871,0.137417,0.137417,0.084904,0.084904,0.030321,0.030321,0.016886
2049,11,3,0.016886,0.004615,0.004615,0.004712,0.004712,0.000467,0.000467,0.001348,0.001348,0.006941,0.006941,0.001507,0.001507,0.000000,0.000000,0.000000,0.000000,0.002475,0.002475,0.002363,0.002363,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.003152,0.003152,0.002018,0.002018,0.001831,0.001831,0.005451,0.005451,0.043760,0.043760,0.246775,0.246775,0.480154,0.480154,0.511795,0.511795,0.450400,0.450400,0.286758,0.286758,0.167265
2049,11,4,0.167265,0.090883,0.090883,0.177958,0.177958,0.537212,0.537212,0.743401,0.743401,0.875462,0.875462,0.895776,0.895776,0.899762,0.899762,0.899778,0.899778,0.900000,0.900000,0.899742,0.899742,0.899864,0.899864,0.899725,0.899725,0.899592,0.899592,0.898517,0.898517,0.896918,0.896918,0.884580,0.884580,0.830371,0.830371,0.844568,0.844568,0.865173,0.865173,0.874193,0.874193,0.844568,0.844568,0.881714,0.881714,0.875195,0.875195,0.896244
2049,11,5,0.896244,0.898120,0.898120,0.899676,0.899676,0.899314,0.899314,0.893463,0.893463,0.881015,0.881015,0.890491,0.890491,0.892597,0.892597,0.891375,0.891375,0.894795,0.894795,0.886851,0.886851,0.899331,0.899331,0.899640,0.899640,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899588,0.899588,0.897109,0.897109,0.895694,0.895694,0.894848,0.894848,0.896770,0.896770,0.868692,0.868692,0.886040
2049,11,6,0.886040,0.880250,0.880250,0.885230,0.885230,0.880202,0.880202,0.826191,0.826191,0.873253,0.873253,0.836174,0.836174,0.812546,0.812546,0.794921,0.794921,0.636810,0.636810,0.768971,0.768971,0.681501,0.681501,0.613511,0.613511,0.669095,0.669095,0.616889,0.616889,0.584742,0.584742,0.528160,0.528160,0.463099,0.463099,0.252009,0.252009,0.211976,0.211976,0.254617,0.254617,0.311239,0.311239,0.443347,0.443347,0.449387,0.449387,0.386367
2049,11,7,0.386367,0.415761,0.415761,0.290301,0.290301,0.368272,0.368272,0.310851,0.310851,0.365159,0.365159,0.380510,0.380510,0.318553,0.318553,0.291825,0.291825,0.350089,0.350089,0.320272,0.320272,0.267184,0.267184,0.346568,0.346568,0.358051,0.358051,0.396550,0.396550,0.326962,0.326962,0.327311,0.327311,0.247235,0.247235,0.152043,0.152043,0.163752,0.163752,0.164464,0.164464,0.283521,0.283521,0.242232,0.242232,0.301067,0.301067,0.383121
2049,11,8,0.383121,0.791333,0.791333,0.830108,0.830108,0.842887,0.842887,0.873425,0.873425,0.874270,0.874270,0.889820,0.889820,0.896660,0.896660,0.884192,0.884192,0.873803,0.873803,0.880021,0.880021,0.886013,0.886013,0.873961,0.873961,0.833238,0.833238,0.803980,0.803980,0.720133,0.720133,0.634219,0.634219,0.518327,0.518327,0.469100,0.469100,0.412202,0.412202,0.363503,0.363503,0.336158,0.336158,0.320851,0.320851,0.178289,0.178289,0.072428
2049,11,9,0.072428,0.104339,0.104339,0.120114,0.120114,0.096432,0.096432,0.097564,0.097564,0.175842,0.175842,0.170047,0.170047,0.174369,0.174369,0.172652,0.172652,0.138813,0.138813,0.200920,0.200920,0.295405,0.295405,0.410820,0.410820,0.416275,0.416275,0.492394,0.492394,0.512716,0.512716,0.423460,0.423460,0.329191,0.329191,0.276708,0.276708,0.309997,0.309997,0.380290,0.380290,0.406331,0.406331,0.557634,0.557634,0.480553,0.480553,0.457170
2049,11,10,0.457170,0.475164,0.475164,0.442425,0.442425,0.409700,0.409700,0.431801,0.431801,0.440223,0.440223,0.431638,0.431638,0.481623,0.481623,0.440882,0.440882,0.453108,0.453108,0.521957,0.521957,0.527141,0.527141,0.496056,0.496056,0.433059,0.433059,0.596866,0.596866,0.625530,0.625530,0.539503,0.539503,0.585951,0.585951,0.489102,0.489102,0.446747,0.446747,0.382997,0.382997,0.390912,0.390912,0.328310,0.328310,0.457620,0.457620,0.500891
2049,11,11,0.500891,0.485023,0.485023,0.428281,0.428281,0.362936,0.362936,0.340653,0.340653,0.264398,0.264398,0.237220,0.237220,0.255086,0.255086,0.205288,0.205288,0.268853,0.268853,0.248570,0.248570,0.209993,0.209993,0.248901,0.248901,0.284600,0.284600,0.287132,0.287132,0.254790,0.254790,0.153780,0.153780,0.078199,0.078199,0.074220,0.074220,0.042023,0.042023,0.025069,0.025069,0.071314,0.071314,0.067494,0.067494,0.080904,0.080904,0.109260
2049,11,12,0.109260,0.238728,0.238728,0.357187,0.357187,0.377980,0.377980,0.392776,0.392776,0.404289,0.404289,0.472448,0.472448,0.462585,0.462585,0.315413,0.315413,0.385394,0.385394,0.465080,0.465080,0.461321,0.461321,0.478301,0.478301,0.556876,0.556876,0.588411,0.588411,0.571119,0.571119,0.406424,0.406424,0.215986,0.215986,0.225602,0.225602,0.145688,0.145688,0.074229,0.074229,0.086221,0.086221,0.086692,0.086692,0.097767,0.097767,0.064805
2049,11,13,0.064805,0.086868,0.086868,0.127201,0.127201,0.065471,0.065471,0.073760,0.073760,0.058958,0.058958,0.056776,0.056776,0.025028,0.025028,0.026244,0.026244,0.019340,0.019340,0.007473,0.007473,0.008911,0.008911,0.039949,0.039949,0.062022,0.062022,0.059254,0.059254,0.056878,0.056878,0.061820,0.061820,0.047194,0.047194,0.024186,0.024186,0.054523,0.054523,0.126831,0.126831,0.161582,0.161582,0.141744,0.141744,0.076294,0.076294,0.038320
2049,11,14,0.038320,0.021006,0.021006,0.016150,0.016150,0.024970,0.024970,0.037144,0.037144,0.039207,0.039207,0.045860,0.045860,0.036769,0.036769,0.028943,0.028943,0.022844,0.022844,0.009375,0.009375,0.012033,0.012033,0.007594,0.007594,0.005572,0.005572,0.006818,0.006818,0.016038,0.016038,0.022412,0.022412,0.058178,0.058178,0.158332,0.158332,0.407807,0.407807,0.511252,0.511252,0.467974,0.467974,0.432858,0.432858,0.424011,0.424011,0.443792
2049,11,15,0.443792,0.337661,0.337661,0.193477,0.193477,0.146818,0.146818,0.108865,0.108865,0.090695,0.090695,0.195473,0.195473,0.323438,0.323438,0.270074,0.270074,0.210960,0.210960,0.162804,0.162804,0.129388,0.129388,0.124460,0.124460,0.151596,0.151596,0.202086,0.202086,0.224938,0.224938,0.169981,0.169981,0.147482,0.147482,0.224427,0.224427,0.296319,0.296319,0.463560,0.463560,0.714182,0.714182,0.789399,0.789399,0.874420,0.874420,0.883144
2049,11,16,0.883144,0.879364,0.879364,0.894928,0.894928,0.895009,0.895009,0.870562,0.870562,0.896344,0.896344,0.883693,0.883693,0.881167,0.881167,0.860091,0.860091,0.720664,0.720664,0.686264,0.686264,0.592237,0.592237,0.639962,0.639962,0.678198,0.678198,0.695000,0.695000,0.627159,0.627159,0.646794,0.646794,0.515410,0.515410,0.655831,0.655831,0.629080,0.629080,0.384060,0.384060,0.272453,0.272453,0.238577,0.238577,0.091158,0.091158,0.075676
2049,11,17,0.075676,0.017039,0.017039,0.011983,0.011983,0.025782,0.025782,0.027587,0.027587,0.048453,0.048453,0.069658,0.069658,0.069364,0.069364,0.036448,0.036448,0.053725,0.053725,0.037209,0.037209,0.026998,0.026998,0.037322,0.037322,0.065598,0.065598,0.069777,0.069777,0.083080,0.083080,0.079772,0.079772,0.044219,0.044219,0.023094,0.023094,0.054640,0.054640,0.139268,0.139268,0.194924,0.194924,0.200195,0.200195,0.225577,0.225577,0.197893
2049,11,18,0.197893,0.144450,0.144450,0.146537,0.146537,0.172712,0.172712,0.206088,0.206088,0.196174,0.196174,0.214784,0.214784,0.153844,0.153844,0.151511,0.151511,0.150518,0.150518,0.135666,0.135666,0.123379,0.123379,0.083829,0.083829,0.087584,0.087584,0.059481,0.059481,0.080489,0.080489,0.136968,0.136968,0.161222,0.161222,0.232477,0.232477,0.292271,0.292271,0.365883,0.365883,0.250474,0.250474,0.230020,0.230020,0.190871,0.190871,0.176939
2049,11,19,0.176939,0.139612,0.139612,0.113036,0.113036,0.121262,0.121262,0.117771,0.117771,0.164998,0.164998,0.152673,0.152673,0.097066,0.097066,0.076051,0.076051,0.014035,0.014035,0.000000,0.000000,0.000443,0.000443,0.012280,0.012280,0.098043,0.098043,0.190575,0.190575,0.270649,0.270649,0.240671,0.240671,0.216420,0.216420,0.216744,0.216744,0.234122,0.234122,0.226759,0.226759,0.133859,0.133859,0.125593,0.125593,0.088322,0.088322,0.078639
2049,11,20,0.078639,0.064411,0.064411,0.078084,0.078084,0.083011,0.083011,0.113962,0.113962,0.146911,0.146911,0.145347,0.145347,0.104180,0.104180,0.106133,0.106133,0.115478,0.115478,0.119390,0.119390,0.120344,0.120344,0.117435,0.117435,0.166559,0.166559,0.197725,0.197725,0.236637,0.236637,0.346584,0.346584,0.420781,0.420781,0.466686,0.466686,0.417480,0.417480,0.395924,0.395924,0.322255,0.322255,0.360602,0.360602,0.350000,0.350000,0.368136
2049,11,21,0.368136,0.375430,0.375430,0.327994,0.327994,0.288300,0.288300,0.250825,0.250825,0.246755,0.246755,0.199114,0.199114,0.151688,0.151688,0.115179,0.115179,0.079989,0.079989,0.034344,0.034344,0.028927,0.028927,0.005341,0.005341,0.003758,0.003758,0.002208,0.002208,0.003817,0.003817,0.026399,0.026399,0.087553,0.087553,0.284285,0.284285,0.585219,0.585219,0.498435,0.498435,0.545440,0.545440,0.497858,0.497858,0.448108,0.448108,0.340477
2049,11,22,0.340477,0.257079,0.257079,0.299176,0.299176,0.525225,0.525225,0.587363,0.587363,0.846890,0.846890,0.896171,0.896171,0.888178,0.888178,0.862625,0.862625,0.756684,0.756684,0.699096,0.699096,0.597748,0.597748,0.518620,0.518620,0.294340,0.294340,0.347223,0.347223,0.297153,0.297153,0.237400,0.237400,0.214363,0.214363,0.224408,0.224408,0.273450,0.273450,0.287321,0.287321,0.428117,0.428117,0.722870,0.722870,0.853718,0.853718,0.897183
2049,11,23,0.897183,0.898241,0.898241,0.899740,0.899740,0.899897,0.899897,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.895034,0.895034,0.870446,0.870446,0.794922,0.794922,0.811456,0.811456,0.802834,0.802834,0.653214,0.653214,0.320321,0.320321,0.198647,0.198647,0.140828,0.140828,0.135929,0.135929,0.027773,0.027773,0.013935,0.013935,0.008035,0.008035,0.117553,0.117553,0.209485,0.209485,0.271892,0.271892,0.423132,0.423132,0.478891
2049,11,24,0.478891,0.439106,0.439106,0.426348,0.426348,0.236474,0.236474,0.134490,0.134490,0.075995,0.075995,0.066413,0.066413,0.047601,0.047601,0.038024,0.038024,0.019017,0.019017,0.050427,0.050427,0.182138,0.182138,0.364894,0.364894,0.461587,0.461587,0.558505,0.558505,0.472498,0.472498,0.332667,0.332667,0.268293,0.268293,0.200555,0.200555,0.325396,0.325396,0.332567,0.332567,0.351595,0.351595,0.341957,0.341957,0.353174,0.353174,0.434387
2049,11,25,0.434387,0.347996,0.347996,0.164235,0.164235,0.159851,0.159851,0.091660,0.091660,0.076258,0.076258,0.041946,0.041946,0.020402,0.020402,0.004968,0.004968,0.019360,0.019360,0.037718,0.037718,0.132915,0.132915,0.270620,0.270620,0.458150,0.458150,0.574574,0.574574,0.504298,0.504298,0.335114,0.335114,0.243380,0.243380,0.241387,0.241387,0.328506,0.328506,0.303510,0.303510,0.526670,0.526670,0.633276,0.633276,0.688251,0.688251,0.773631
2049,11,26,0.773631,0.716953,0.716953,0.736957,0.736957,0.664568,0.664568,0.617583,0.617583,0.611816,0.611816,0.705331,0.705331,0.664477,0.664477,0.739316,0.739316,0.735104,0.735104,0.860635,0.860635,0.815269,0.815269,0.831203,0.831203,0.758226,0.758226,0.797945,0.797945,0.815606,0.815606,0.832225,0.832225,0.881902,0.881902,0.793189,0.793189,0.803702,0.803702,0.659933,0.659933,0.541910,0.541910,0.395813,0.395813,0.480440,0.480440,0.601946
2049,11,27,0.601946,0.601225,0.601225,0.524719,0.524719,0.410450,0.410450,0.486296,0.486296,0.385596,0.385596,0.365940,0.365940,0.387170,0.387170,0.280059,0.280059,0.250386,0.250386,0.343409,0.343409,0.277620,0.277620,0.269469,0.269469,0.332180,0.332180,0.285812,0.285812,0.268734,0.268734,0.183820,0.183820,0.206994,0.206994,0.156210,0.156210,0.200270,0.200270,0.238059,0.238059,0.236134,0.236134,0.186931,0.186931,0.194240,0.194240,0.139546
2049,11,28,0.139546,0.134542,0.134542,0.150121,0.150121,0.160084,0.160084,0.162540,0.162540,0.131981,0.131981,0.148524,0.148524,0.141594,0.141594,0.144953,0.144953,0.150289,0.150289,0.098323,0.098323,0.085785,0.085785,0.114565,0.114565,0.128725,0.128725,0.122556,0.122556,0.138836,0.138836,0.108706,0.108706,0.128617,0.128617,0.097473,0.097473,0.146017,0.146017,0.215778,0.215778,0.158272,0.158272,0.142412,0.142412,0.135439,0.135439,0.108333
2049,11,29,0.108333,0.077071,0.077071,0.087714,0.087714,0.075328,0.075328,0.072757,0.072757,0.066422,0.066422,0.034829,0.034829,0.023921,0.023921,0.025332,0.025332,0.026885,0.026885,0.007553,0.007553,0.005562,0.005562,0.006124,0.006124,0.003102,0.003102,0.003272,0.003272,0.004971,0.004971,0.005731,0.005731,0.003295,0.003295,0.006923,0.006923,0.027904,0.027904,0.053128,0.053128,0.052261,0.052261,0.079174,0.079174,0.067876,0.067876,0.039154
2049,11,30,0.039154,0.019158,0.019158,0.019061,0.019061,0.013639,0.013639,0.020914,0.020914,0.026675,0.026675,0.015817,0.015817,0.005822,0.005822,0.004079,0.004079,0.000000,0.000000,0.001256,0.001256,0.006110,0.006110,0.006202,0.006202,0.017877,0.017877,0.040695,0.040695,0.086642,0.086642,0.159178,0.159178,0.243207,0.243207,0.292381,0.292381,0.275266,0.275266,0.249667,0.249667,0.199821,0.199821,0.147244,0.147244,0.149962,0.149962,0.148556
2049,12,1,0.148556,0.148107,0.148107,0.133385,0.133385,0.152779,0.152779,0.139610,0.139610,0.150874,0.150874,0.177710,0.177710,0.188174,0.188174,0.173777,0.173777,0.159037,0.159037,0.171407,0.171407,0.145492,0.145492,0.113684,0.113684,0.143486,0.143486,0.166086,0.166086,0.191749,0.191749,0.235839,0.235839,0.287737,0.287737,0.286735,0.286735,0.319799,0.319799,0.270507,0.270507,0.191408,0.191408,0.156806,0.156806,0.106824,0.106824,0.080092
2049,12,2,0.080092,0.060829,0.060829,0.062543,0.062543,0.064445,0.064445,0.046524,0.046524,0.047374,0.047374,0.030789,0.030789,0.018489,0.018489,0.016283,0.016283,0.008240,0.008240,0.006854,0.006854,0.005672,0.005672,0.005798,0.005798,0.002780,0.002780,0.003008,0.003008,0.008879,0.008879,0.011625,0.011625,0.021722,0.021722,0.038644,0.038644,0.097996,0.097996,0.176816,0.176816,0.113820,0.113820,0.084072,0.084072,0.061960,0.061960,0.040577
2049,12,3,0.040577,0.024459,0.024459,0.027184,0.027184,0.023915,0.023915,0.013559,0.013559,0.008593,0.008593,0.013785,0.013785,0.013494,0.013494,0.014219,0.014219,0.030899,0.030899,0.039945,0.039945,0.064073,0.064073,0.087274,0.087274,0.103533,0.103533,0.172226,0.172226,0.198767,0.198767,0.163027,0.163027,0.143392,0.143392,0.188670,0.188670,0.101125,0.101125,0.078408,0.078408,0.086211,0.086211,0.124744,0.124744,0.085409,0.085409,0.084427
2049,12,4,0.084427,0.161075,0.161075,0.155527,0.155527,0.131022,0.131022,0.126969,0.126969,0.200275,0.200275,0.240285,0.240285,0.407966,0.407966,0.342847,0.342847,0.342804,0.342804,0.463652,0.463652,0.793198,0.793198,0.890374,0.890374,0.898617,0.898617,0.899801,0.899801,0.899827,0.899827,0.899658,0.899658,0.895657,0.895657,0.820075,0.820075,0.852641,0.852641,0.879057,0.879057,0.879089,0.879089,0.864879,0.864879,0.320757,0.320757,0.222805
2049,12,5,0.222805,0.281702,0.281702,0.457781,0.457781,0.542360,0.542360,0.425663,0.425663,0.469060,0.469060,0.414429,0.414429,0.557104,0.557104,0.503923,0.503923,0.515971,0.515971,0.576481,0.576481,0.687108,0.687108,0.762942,0.762942,0.706860,0.706860,0.655196,0.655196,0.625080,0.625080,0.630600,0.630600,0.864971,0.864971,0.738896,0.738896,0.676160,0.676160,0.652693,0.652693,0.797587,0.797587,0.768526,0.768526,0.715700,0.715700,0.854700
2049,12,6,0.854700,0.877262,0.877262,0.886690,0.886690,0.888730,0.888730,0.866553,0.866553,0.894180,0.894180,0.893422,0.893422,0.893278,0.893278,0.877510,0.877510,0.885967,0.885967,0.896300,0.896300,0.899596,0.899596,0.897435,0.897435,0.899914,0.899914,0.881460,0.881460,0.891245,0.891245,0.886050,0.886050,0.897513,0.897513,0.780837,0.780837,0.613690,0.613690,0.644324,0.644324,0.583930,0.583930,0.525942,0.525942,0.555691,0.555691,0.572235
2049,12,7,0.572235,0.515138,0.515138,0.451695,0.451695,0.269319,0.269319,0.222866,0.222866,0.164041,0.164041,0.166757,0.166757,0.156618,0.156618,0.057208,0.057208,0.058747,0.058747,0.047169,0.047169,0.037648,0.037648,0.058162,0.058162,0.066977,0.066977,0.062391,0.062391,0.061509,0.061509,0.057013,0.057013,0.042151,0.042151,0.049903,0.049903,0.075753,0.075753,0.104149,0.104149,0.135292,0.135292,0.120568,0.120568,0.123282,0.123282,0.147800
2049,12,8,0.147800,0.212525,0.212525,0.160540,0.160540,0.159056,0.159056,0.152013,0.152013,0.171995,0.171995,0.199837,0.199837,0.154366,0.154366,0.111546,0.111546,0.098411,0.098411,0.065264,0.065264,0.030849,0.030849,0.018550,0.018550,0.003781,0.003781,0.000000,0.000000,0.000108,0.000108,0.002774,0.002774,0.011684,0.011684,0.037702,0.037702,0.161686,0.161686,0.473444,0.473444,0.420345,0.420345,0.402448,0.402448,0.325882,0.325882,0.238869
2049,12,9,0.238869,0.202805,0.202805,0.148679,0.148679,0.106243,0.106243,0.167864,0.167864,0.238792,0.238792,0.623824,0.623824,0.673539,0.673539,0.579224,0.579224,0.479457,0.479457,0.396170,0.396170,0.388735,0.388735,0.229455,0.229455,0.168339,0.168339,0.243028,0.243028,0.185620,0.185620,0.199969,0.199969,0.131448,0.131448,0.225412,0.225412,0.210133,0.210133,0.361954,0.361954,0.763035,0.763035,0.874650,0.874650,0.897345,0.897345,0.899967
2049,12,10,0.899967,0.899716,0.899716,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899776,0.899776,0.895797,0.895797,0.884296,0.884296,0.814819,0.814819,0.366909,0.366909,0.448940,0.448940,0.489359,0.489359,0.494959,0.494959,0.560983,0.560983,0.576712,0.576712,0.535295
2049,12,11,0.535295,0.481795,0.481795,0.422446,0.422446,0.362675,0.362675,0.167057,0.167057,0.058641,0.058641,0.086922,0.086922,0.036455,0.036455,0.027763,0.027763,0.035568,0.035568,0.023688,0.023688,0.036821,0.036821,0.065350,0.065350,0.070013,0.070013,0.070146,0.070146,0.073238,0.073238,0.083235,0.083235,0.093995,0.093995,0.162828,0.162828,0.199292,0.199292,0.168099,0.168099,0.140518,0.140518,0.117831,0.117831,0.084807,0.084807,0.069990
2049,12,12,0.069990,0.097345,0.097345,0.098012,0.098012,0.164786,0.164786,0.130804,0.130804,0.142259,0.142259,0.141116,0.141116,0.089523,0.089523,0.088792,0.088792,0.074368,0.074368,0.051053,0.051053,0.013064,0.013064,0.006982,0.006982,0.007377,0.007377,0.007316,0.007316,0.000212,0.000212,0.000337,0.000337,0.000304,0.000304,0.005780,0.005780,0.021996,0.021996,0.033543,0.033543,0.073347,0.073347,0.086316,0.086316,0.087528,0.087528,0.062646
