1711,20170903_1125,158.93,-54.49,5,-57.47,-47.93,-39.87,-32.84,-26.37,-25.43,-26.32,-26,-13.16,-9.34,-6.44,-4.18,-2.23,-0.33,1.4,2.57,3.27,2.75,2.04,2.78
1712,20170903_2320,158.93,-54.49,5,-58.08,-50.08,-39.9,-31.88,-24.97,-19.31,-14.5,-9.63,-5.93,-2.3,-1.02,0.16,1.46,2.68,3.34,2.96,3.33,3.76,4.18,4.56
1713,20170904_1115,158.93,-54.49,5,-66.32,-66.11,-52.96,-46.19,-35.5,-31.82,-27.36,-22.57,-16.18,-12.01,-10.15,-7.94,-5.45,-3.15,-1.38,0.18,3.63,5.48,5.91,5.7
1714,20170904_2325,158.93,-54.49,5,-65.13,-53.5,-47.05,-41.17,-36.51,-30.77,-24.67,-22.01,-15.65,-10.03,-7.68,-5.12,-2.86,-1.34,0.11,1.89,3.69,5.11,5.35,5.52
1715,20170905_1123,158.93,-54.49,5,-78.13,-63.26,-53.2,-49.14,-43.97,-40.39,-35.76,-28.85,-23.53,-21.15,-19.76,-15.85,-11.27,-9.31,-5.71,-2.85,-0.21,1.01,2.52,3.29
1716,20170905_2335,158.93,-54.49,6,-80.67,-67.15,-51.41,-45.42,-42.73,-39.72,-30.24,-21.79,-16.44,-12.65,-11.24,-9.77,-8.31,-6.56,-4.58,-2.3,-0.64,0.75,2.43,3.25
1717,20170906_1123,158.93,-54.49,6,-80.67,-79.72,-56.26,-45.8,-39.25,-34.05,-29.93,-24.07,-17.63,-12.83,-10.6,-8.73,-7.27,-5.66,-3.87,-2.13,-0.78,0.16,1.83,2.5
1718,20170906_2319,158.93,-54.49,6,-78.13,-77.15,-56.62,-46.67,-41.63,-39.72,-38.97,-33.73,-25.34,-17.69,-15.16,-13.15,-10.6,-7.55,-5.11,-3.73,-3.34,-0.41,0.6,1.14
1719,20170907_1117,158.93,-54.49,6,-63.77,-57.69,-57.17,-47.4,-43.05,-36.79,-33.82,-36.16,-30.44,-20.28,-17.72,-15.11,-11.88,-8.56,-7.04,-4.11,-2.92,-2.06,-1.58,-1.09
1720,20170907_2322,158.93,-54.49,6,-65.9,-58.83,-52.49,-47.79,-46.69,-41.89,-36.95,-32.7,-30.99,-27.29,-23.62,-19.57,-17.79,-12.59,-7.41,-4.3,-3.78,-3.27,-2.78,-2.28
1721,20170908_1115,158.93,-54.49,4,-65.5,-60.64,-56.98,-51.96,-50.47,-41.27,-38.2,-36.12,-33.57,-21.28,-16.02,-12.9,-10.46,-8.36,-6.33,-4.78,-3.71,-2.92,-2.35,-1.58
1722,20170908_2315,158.93,-54.49,4,-68.83,-58.83,-49.73,-44.25,-39.33,-39.59,-36.66,-31.29,-22.07,-15.45,-13.53,-11.98,-9.5,-8.13,-6.72,-5.04,-3.61,-2.02,-1.45,-0.61
1723,20170909_1115,158.93,-54.49,6,-73.61,-64.36,-59.85,-52.08,-47.09,-43.39,-36.95,-31.66,-24.18,-16.14,-13.66,-11.34,-9.04,-7.27,-6.09,-5.27,-3.1,-1.46,-0.23,0.69
1724,20170909_2316,158.93,-54.49,2,-68.26,-68.35,-67.39,-67.23,-58.93,-48.97,-36.38,-33.68,-29.61,-22.03,-18.31,-15.28,-10.8,-8.47,-5.77,-4.69,-3.23,-1.5,-0.61,-0.07
1725,20170910_1115,158.93,-54.49,2,-55.36,-46.22,-40.85,-36.08,-39.03,-43.1,-34.92,-42.7,-41.61,-38.59,-36.09,-32.89,-28.91,-25.14,-22.02,-20.03,-8.13,-2.85,-2.26,-1.59
1726,20170910_2320,158.93,-54.49,3,-55.01,-49.77,-39.68,-32.84,-27.52,-21.16,-16.25,-12.31,-8.05,-3.78,-1.89,-0.83,-0.31,0.56,2.02,3.39,4.41,4.89,5.29,5.29
1727,20170911_1121,158.93,-54.49,5,-55.36,-46.12,-38.12,-31.95,-26.98,-22.09,-16.92,-12.92,-9.26,-7.37,-6.35,-4.06,-2.44,-1.19,0.39,1.66,3.31,4.93,5.87,5.53
1728,20170911_2321,158.93,-54.49,5,-58.92,-52.65,-47.87,-41.3,-32.53,-24.66,-17.93,-12.98,-9.3,-6.04,-4.18,-2.53,-1.1,0.04,1.47,2.98,4.22,5.27,5.74,5.41
1729,20170912_1121,158.93,-54.49,5,-61.35,-54.7,-42.91,-34.46,-28.79,-24.96,-20.69,-14.2,-9.09,-5.95,-4.42,-2.54,-1.35,-0.07,2.05,3.48,4.57,5.73,6,5.37
1730,20170912_2322,158.93,-54.49,6,-61.83,-54.32,-50.44,-43.93,-36.58,-28.41,-22.66,-17.54,-11.18,-7.48,-5.58,-3.56,-1.89,-0.39,0.69,2.21,3.65,3.98,3.39,3.89
1731,20170913_1115,158.93,-54.49,6,-68.26,-57.69,-48.68,-37.47,-30.52,-24.76,-20.67,-15.36,-10.89,-7.77,-5.76,-3.94,-2.11,-0.44,0.97,2.27,3.05,3.12,3.24,3.87
1732,20170913_2316,158.93,-54.49,6,-74.82,-61.15,-55.6,-39.61,-36.6,-30.46,-23.33,-18.46,-14.31,-9.05,-7.38,-5.28,-3.22,-2.54,-2.41,-1.81,-0.7,0.21,1.38,2.06
1733,20170914_1118,158.93,-54.49,2,-78.13,-75.28,-58.63,-56.03,-46.54,-42.22,-41.02,-37.85,-33.7,-29.56,-27.04,-24.07,-23.37,-19.05,-8.41,-5.28,-4.04,-3.62,-3.25,-2.47
1734,20170914_2317,158.93,-54.49,2,-72.57,-69.03,-60.67,-54,-44.59,-39.81,-33.61,-36.39,-29.69,-24.11,-23.63,-22.78,-19.02,-12.71,-8.24,-5.11,-4.64,-4.2,-3.55,-2.8
1735,20170915_1115,158.93,-54.49,6,-70.84,-65.64,-52.6,-44.76,-39.33,-34.76,-36.07,-42.22,-29.86,-13.81,-11.76,-10.34,-8.01,-6.12,-4.14,-2.74,-1.95,-1.43,-0.74,0.05
1736,20170915_2319,158.93,-54.49,6,-66.76,-62.6,-47.12,-39.23,-34.18,-28.63,-21.82,-18.88,-19.14,-13.17,-11.17,-9.1,-7.36,-5.62,-4.3,-2.9,-1.81,-0.37,0.27,0.88
1737,20170916_1115,158.93,-54.49,6,-78.13,-77.15,-47.32,-41.63,-35.31,-29.28,-24.14,-20.48,-16.95,-13.13,-11.33,-9.63,-8.69,-7.81,-6.56,-5.16,-3.92,-2.4,-0.72,0.26
1738,20170916_2319,158.93,-54.49,7,-66.32,-57.69,-50.35,-45.93,-42.32,-39.47,-44.67,-56.55,-55.94,-49.05,-43.63,-40.32,-28.5,-13.49,-10.95,-9.51,-9.05,-8.68,-8.31,-7.78
1739,20170917_1119,158.93,-54.49,2,-57.92,-48.37,-40,-34.38,-30.31,-27.02,-23.29,-28.52,-42.44,-53.31,-51.72,-45.43,-33,-12.05,-8.78,-7.92,-7.44,-7.14,-6.79,-6.31
1740,20170917_2322,158.93,-54.49,5,-54.25,-44.81,-36.35,-28.91,-23.94,-20.73,-17.02,-13.05,-9.56,-6.18,-5.01,-3.97,-3.03,-1.9,-1.1,-0.84,-0.48,-0.11,0.56,1.58
1741,20170918_1121,158.93,-54.49,5,-52.63,-44.76,-37.51,-30.84,-25.2,-19.41,-14.53,-10.88,-7.69,-4.58,-3.2,-1.65,-0.26,1.14,2.7,3.95,4.94,5.45,5.65,5.63
1742,20170918_2323,158.93,-54.49,5,-55.59,-46.65,-38.94,-32.56,-25.47,-20.94,-16.5,-12.18,-8.72,-5.28,-3.83,-2.57,-1.33,-0.14,0.99,2.07,3.23,4.47,5.66,5.7
1743,20170919_1121,158.93,-54.49,3,-67.23,-50.47,-43.9,-43.2,-43.68,-42.51,-40.66,-31.57,-24.51,-19.79,-17.62,-15.65,-14.04,-12.22,-9.95,-5.01,-2.07,-0.62,-0.06,0.93
1744,20170919_2357,158.93,-54.49,2,-63.17,-52.06,-43.72,-38.41,-31.95,-31.92,-36.61,-38.63,-42.09,-39.13,-38.7,-41.86,-44.63,-17.48,-8.89,-7.53,-7.12,-6.75,-6.38,-5.9
1745,20170920_1119,158.93,-54.49,2,-53.26,-44.41,-45.84,-41.68,-35.81,-33.69,-35.92,-38.18,-43.19,-46.03,-45.3,-43.1,-38.27,-24.85,-8.42,-6.67,-6,-5.63,-5.13,-4.62
1746,20170920_2322,158.93,-54.49,5,-54.79,-45.91,-38.48,-37.65,-35.67,-26.44,-18,-14.87,-9.27,-7.31,-8.04,-8.7,-8.43,-7.57,-4.86,-3,-1.33,-0.35,0.65,2
1747,20170921_1127,158.93,-54.49,5,-57.03,-50.16,-40.4,-33.55,-25.82,-20.13,-15.25,-11.1,-6.92,-3.82,-2.42,-0.96,0.18,1.52,2.67,3.68,4.42,4.77,4.9,4.81
1748,20170921_2322,158.93,-54.49,5,-69.44,-61.15,-50.44,-41.25,-32.12,-25.68,-23.74,-18.89,-13.21,-11.4,-10.27,-7.25,-3.44,-1.2,0.95,2.64,4.22,5.31,5.71,5.65
1749,20170922_1121,158.93,-54.49,5,-70.84,-61.7,-58.19,-47.25,-37.5,-32.39,-28.44,-21.11,-14.79,-10.06,-8.49,-6.84,-5.09,-3.33,-1.8,-0.33,0.78,1.68,2.71,3.74
1750,20170922_2328,158.93,-54.49,3,-55.59,-47.99,-40.5,-38.19,-40.21,-44.17,-38.58,-33.56,-31.13,-23.07,-18.29,-14.25,-9.89,-7.48,-5.44,-4.11,-3.44,-1.55,-0.69,0.29
1751,20170923_1125,158.93,-54.49,5,-60.89,-46.98,-42.2,-35.85,-29.97,-24.09,-19.58,-15.47,-10.66,-7.34,-5.96,-4.73,-3.71,-2.57,-1.77,-1.46,-1.49,-1.15,-0.29,0.24
1752,20170923_2321,158.93,-54.49,5,-55.24,-46.12,-41.17,-39.06,-37.54,-33.71,-32.5,-31.02,-21.08,-10.71,-7.16,-4.32,-1.97,0.78,2.15,3.13,4.58,5.79,5.79,5.61
1753,20170924_1122,158.93,-54.49,6,-55.84,-45.96,-37.58,-30.71,-24.49,-19.39,-13.86,-9.85,-6.61,-3.9,-2.44,-1.01,0.05,0.9,2.71,4.14,4.72,4.39,4.66,5.01
1754,20170924_2321,158.93,-54.49,4,-63.46,-60.39,-56.99,-43.92,-40.94,-41.22,-37.03,-30.04,-30.6,-29.66,-21.32,-15.73,-11.95,-8.56,-6.79,-5.26,-4.86,-4.47,-3.39,-3.01
1755,20170925_1119,158.93,-54.49,3,-62.88,-48.98,-41.24,-38.63,-33.37,-23.47,-18.31,-19.87,-31.29,-20.17,-14.65,-12.18,-9.49,-8.3,-6.35,-5.73,-5.31,-4.89,-3.58,-2.81
1756,20170925_2317,158.93,-54.49,4,-64.77,-55.5,-46.93,-41.94,-34.33,-29.66,-27.65,-26.54,-26.03,-28.45,-21.49,-14.06,-12.2,-10.65,-7.93,-6.1,-5.75,-5.32,-4.4,-3.32
1757,20170926_1115,158.93,-54.49,3,-55.72,-49.62,-41.81,-39.68,-36.76,-30.11,-21.54,-16.97,-12.45,-10.77,-9.54,-8.5,-7.4,-5.97,-3.82,-1.98,-0.69,0.29,1.37,2.09
1758,20170926_2320,158.93,-54.49,4,-61.11,-53.73,-47.52,-51.49,-45.1,-46.92,-50.54,-55.71,-48.13,-32.32,-30.38,-28.64,-25.59,-20.84,-17.63,-9.59,-8.84,-8.47,-8.01,-6.63
1759,20170927_1126,158.93,-54.49,5,-55.24,-48.44,-41.96,-35.08,-28.71,-27.41,-27.25,-19.65,-13.3,-10.25,-8.41,-6.49,-4.96,-3.88,-3,-2.22,-1.25,-1,-0.46,0.76
1760,20170927_2317,158.93,-54.49,5,-57.77,-48.7,-40,-39.51,-40.42,-28.81,-18.68,-13.62,-10.25,-7.28,-5.73,-4.25,-2.47,-0.64,0.19,1.38,3.17,4.3,4.78,4.99
1761,20170928_1118,158.93,-54.49,5,-58.41,-49.19,-41.5,-34.16,-27.82,-22.27,-17.2,-13.17,-10.02,-6.65,-5.08,-3.63,-2.24,-0.72,0.27,1.57,3.49,4.08,4.57,4.93
1762,20170928_2321,158.93,-54.49,3,-73.61,-58.44,-49.23,-43.3,-42.32,-50.75,-52.05,-29.33,-20.16,-16.79,-15.12,-13.53,-12.3,-10.88,-7.76,-6.06,-5.66,-5.2,-4.45,-3.4
1763,20170929_1122,158.93,-54.49,5,-57.47,-49.62,-43,-36.39,-30.6,-25.2,-20.68,-16.25,-12.21,-8.71,-6.87,-5.28,-3.9,-2.36,-0.82,0.3,1.29,2.11,3.04,3.45
1764,20170929_2315,158.93,-54.49,3,-64.09,-54.82,-46.18,-38.5,-31.65,-26.48,-22.5,-20.07,-18.97,-17.64,-15.15,-12.92,-11.58,-9.9,-7.81,-4.3,-1.83,-1.37,-0.44,-0.05
1765,20170930_1115,158.93,-54.49,4,-64.76,-53.5,-45.33,-40.34,-36.84,-32.48,-28.32,-24.69,-21.65,-19.49,-17.68,-13.89,-10.38,-9.19,-8.34,-7.34,-6.99,-6.61,-5.75,-4.55
1766,20170930_2322,158.93,-54.49,3,-73.61,-65.64,-44,-37.15,-30.78,-25.71,-21.32,-17.17,-13.89,-10.96,-9.11,-7.11,-5.26,-4.01,-2.83,-2.14,-0.04,1.84,2.61,2.96
1767,20171001_1129,158.93,-54.49,4,-76.29,-77.15,-76.29,-66.54,-53.75,-49.88,-42.09,-31.45,-25.55,-21.33,-18.25,-14.72,-12.62,-11.93,-11.24,-7.14,-5.34,-4.72,-3.29,-2.96
1768,20171001_2315,158.93,-54.49,3,-61.83,-46.49,-38.14,-31.76,-28.16,-24.39,-20.54,-19.67,-20,-23.68,-27.5,-28.05,-17.15,-9.02,-6.57,-4.26,-3.24,-2.78,-1.93,-1
1769,20171002_1115,158.93,-54.49,4,-67.73,-50.47,-47.39,-44.59,-46.32,-44.65,-41.58,-43.12,-44.76,-22.07,-14.12,-7.82,-5.38,-3.77,-2.5,-0.89,0.3,1.16,2.05,2.63
1770,20171002_2319,158.93,-54.49,3,-60.67,-47.68,-40.99,-34.94,-29.89,-24.97,-20.09,-15.34,-11.23,-8.36,-7.96,-8.34,-10.05,-10.29,-7.25,-4.82,-3.75,-1.96,-0.91,-0.18
1771,20171003_1125,158.93,-54.49,6,-70.84,-68.35,-63.77,-65.32,-40,-29.04,-25.24,-25.27,-18.87,-13.65,-12.81,-12.14,-9.9,-7.94,-6.12,-4.63,-3.71,-2.4,-1.44,-0.59
1772,20171003_2323,158.93,-54.49,4,-74.82,-61.42,-52.49,-47.87,-42.52,-36.14,-33.49,-37.75,-27.66,-19.97,-17.2,-15.19,-14.37,-13.78,-11.21,-9.24,-8.66,-8.17,-7.64,-6.05
1773,20171004_1130,158.93,-54.49,3,-69.44,-54.69,-46.24,-42.52,-37.6,-36.27,-29.36,-20.9,-17.73,-16.26,-17.53,-18.67,-14.14,-8.61,-6.97,-6.2,-5.21,-4.34,-3.94,-3.03
1774,20171004_2316,158.93,-54.49,3,-66.32,-54.95,-48.6,-43.35,-40.9,-31.4,-24.97,-28.92,-32.84,-22.73,-16.1,-10.25,-7.34,-5.51,-4.01,-2.91,-1.29,-0.04,0.98,2.1
1775,20171005_1117,158.93,-54.49,3,-73.61,-49.92,-42.08,-35.46,-29.44,-23.75,-18.52,-15.21,-11.75,-8.26,-6.67,-5.23,-3.81,-2.61,-1.51,-0.4,0.77,1.72,2.49,3.25
1776,20171005_2329,158.93,-54.49,2,-65.51,-52.45,-45.66,-38.76,-34.95,-27.38,-22.38,-35.48,-40.23,-28.09,-25.65,-24.98,-24.75,-23.29,-20.34,-7.94,-5.21,-4.56,-4.18,-3.66
1777,20171006_1127,158.93,-54.49,3,-61.83,-48.91,-42.45,-34.78,-27.53,-23.71,-19.76,-14.51,-12.79,-8.85,-6.42,-4.48,-2.74,-1.36,-0.12,1.26,2.06,2.9,3.67,3.94
1778,20171006_2321,158.93,-54.49,3,-55.12,-45.96,-38.06,-32.01,-31.93,-29.63,-25.84,-22.01,-21.46,-28.58,-32.69,-26.88,-17.91,-9.88,-4.83,-1.38,-0.6,0.15,2.53,3.7
1779,20171007_1115,158.93,-54.49,1,-55.47,-51.68,-45.44,-38.01,-35.4,-34.1,-30.45,-34.6,-26.18,-19.1,-18.26,-18.11,-18.04,-17.88,-16.03,-6.03,0.42,2.22,3.28,3.91
1780,20171007_2315,158.93,-54.49,1,-52.81,-44.95,-43.77,-40.85,-36.32,-31.39,-30.34,-26.09,-20.39,-15.71,-12.78,-9.99,-8.05,-7.4,-7.89,-4.69,-1.56,1.53,2.87,3.63
1781,20171008_1117,158.93,-54.49,1,-52.04,-49.12,-52.61,-48.53,-48.79,-52.97,-48.45,-38.5,-28.12,-24.34,-23.55,-22.29,-21.13,-19.22,-14.77,-9.44,-2.6,1.74,3.52,4.18
1782,20171008_2324,158.93,-54.49,5,-52.37,-44.15,-36.52,-31.61,-35.08,-46.59,-35.89,-29.93,-27.52,-25.81,-21.51,-11.69,-4.12,0.71,3.44,3.06,2.5,3.6,4.1,4.35
1783,20171009_1126,158.93,-54.49,5,-54.04,-49.7,-38.77,-31.43,-25.37,-19.86,-17.54,-20.76,-14.84,-10.21,-9.92,-8.44,-4.82,-1.21,1.62,2.99,3.95,5.17,5.92,5.8
1784,20171009_2317,158.93,-54.49,2,-57.17,-47.68,-40.64,-38.22,-39.56,-34.19,-27.38,-20.16,-15.09,-11.65,-10.77,-12.27,-15.88,-16.07,-8.67,-3.19,-0.19,1.7,2.69,3.53
1785,20171010_1130,158.93,-54.49,5,-70.11,-65.64,-51.11,-38.12,-31.55,-25.71,-20.69,-15.77,-11.49,-7.3,-5.27,-3.6,-2.22,-0.89,0.19,1.84,3.32,4.3,4.68,4.88
1786,20171010_2320,158.93,-54.49,4,-71.66,-62.93,-58.41,-52.46,-43.91,-35.81,-29.26,-24.76,-27.81,-36.57,-32.18,-25.94,-14.02,-11.24,-9.3,-8.26,-7.83,-7.42,-7.02,-6.13
1787,20171011_1115,158.93,-54.49,2,-52.04,-43.65,-36.61,-31.42,-34.95,-38.22,-45.47,-33.75,-16.3,-8.6,-6.83,-5.11,-3.54,-1.75,-1.12,-1.63,-3.95,-5.33,-4.78,-4.18
1788,20171011_2317,158.93,-54.49,5,-48.7,-39.26,-29.7,-22.92,-17.12,-14.28,-11.04,-8.28,-4.49,-1.69,-0.79,-0.27,-0.16,-0.07,1.41,2.04,3.91,4.91,5.58,5.7
1789,20171012_1115,158.93,-54.49,6,-46.77,-38.46,-31.31,-25.45,-19.7,-15.82,-14.34,-11.66,-8.57,-4.92,-3.42,-2.42,-1.68,-1.16,-0.92,-0.77,0.07,1.12,1.9,2.23
1790,20171012_2339,158.93,-54.49,2,-68.83,-67.15,-59.34,-42.81,-35.58,-31.09,-29.72,-30.01,-21.35,-15.91,-15.14,-14.75,-14.89,-16.47,-16.13,-9.28,-3.2,-1.74,-0.64,0.51
1791,20171013_1130,158.93,-54.49,6,-73.61,-65.64,-54.82,-40.26,-32.55,-27.88,-23.42,-18.92,-13.97,-9.98,-8.2,-6.35,-3.94,-2.04,-0.52,1.11,2.22,3.32,3.8,4.18
1792,20171013_2323,158.93,-54.49,4,-76.29,-72.57,-52.15,-41.05,-36.9,-35.93,-29.66,-23.54,-19.6,-16.29,-14.92,-14.57,-13.93,-12.65,-10.55,-7.61,-4.06,-3.3,-2.64,-1.48
1793,20171014_1122,158.93,-54.49,5,-62.61,-45.71,-34.99,-28.95,-24.7,-19.3,-15.87,-12.99,-9.69,-6.09,-4.59,-3.37,-2.39,-1.6,-0.88,-0.16,0.83,1.04,2.09,2.51
1794,20171014_2319,158.93,-54.49,4,-78.14,-73.8,-71.66,-67.99,-56.85,-43.57,-34.06,-31.74,-30.8,-27.61,-25.7,-23.18,-21.92,-19.86,-16.84,-11.49,-6.61,-5.66,-4.5,-3.45
1795,20171015_1119,158.93,-54.49,4,-67.23,-61.7,-54.83,-61.71,-58.09,-47.19,-47.88,-45.96,-27.17,-25.77,-23.78,-20.57,-17.57,-15.69,-14.15,-11.23,-6.17,-5.27,-4.65,-3.26
1796,20171015_2315,158.93,-54.49,4,-62.6,-57.69,-48.38,-41.17,-35.77,-30.6,-24.42,-21.99,-22.45,-19.78,-17.1,-14.69,-13.08,-12.22,-9.99,-8.83,-7.3,-6.81,-6.36,-5.34
1797,20171016_1117,158.93,-54.49,4,-64.09,-56.07,-51.11,-47.03,-40.5,-32.94,-29.88,-23.47,-20.51,-16.38,-14.41,-13.46,-13.56,-12.98,-11.53,-9.72,-7.42,-3.95,-3.19,-2.51
1798,20171016_2315,158.93,-54.49,4,-58.92,-51.5,-46.07,-33.13,-26.68,-22.81,-18.15,-20.57,-23.11,-19.48,-17.33,-16.17,-15.88,-10.75,-8.09,-7.05,-5.45,-4.69,-4.33,-3.78
1799,20171017_1115,158.93,-54.49,3,-49.17,-38.97,-30.99,-24.19,-19.08,-15.37,-12.74,-9.38,-6.1,-2.5,-1.3,-1.04,-0.89,-0.21,0.33,0.24,-0.57,-1.08,-0.83,0.17
1800,20171017_2316,158.93,-54.49,1,-60.89,-57.7,-53.21,-41.18,-33.1,-27.1,-24.09,-22.61,-24.26,-19.79,-11.69,-6.55,0.29,4.38,6.55,6.57,6.3,6.6,6.76,6.23
1801,20171018_1115,158.93,-54.49,1,-57.93,-52.96,-49.82,-44.77,-40.31,-33.16,-27.23,-18.69,-14.64,-11.86,-9.7,-8.22,-6.27,-3.38,-1.03,0.35,1.62,4.07,5.44,5.57
1802,20171018_2322,158.93,-54.49,5,-51.18,-41.6,-31.6,-24.76,-17.45,-12.15,-8.43,-5.49,-3.45,-0.11,0.77,2.63,5.12,7.22,8.65,9.95,9.8,8.45,7.4,6.6
1803,20171019_1115,158.93,-54.49,2,-55.84,-58.25,-40.92,-41.55,-39.34,-36.26,-27.35,-15.32,-18.75,-26.5,-25.12,-23.21,-21.01,-19.52,-19.47,-17.95,-12.69,-3.63,1.23,3.12
1804,20171019_2316,158.93,-54.49,3,-78.13,-75.28,-72.9,-53.85,-35.96,-30.03,-29.56,-26.85,-18.72,-13.85,-11.76,-10.21,-9.16,-8,-5.47,-3.22,-1.86,0.37,1.5,2.63
1805,20171020_1115,158.93,-54.49,5,-73.61,-55.78,-43.67,-36.98,-31.12,-26.24,-21.99,-17.8,-14.33,-14.46,-12.82,-9.5,-7.13,-5.46,-4.11,-2.86,-2.05,-1.15,-0.13,1.11
1806,20171020_2315,158.93,-54.49,6,-78.14,-77.15,-76.29,-70.85,-63.99,-54.98,-32.04,-25.31,-18.13,-13.53,-11.94,-10.31,-8.83,-6.88,-4.53,-2.78,-2,-1.36,-0.66,-0.32
1807,20171021_1115,158.93,-54.49,4,-78.13,-65.64,-53.58,-50.71,-48.49,-44.16,-34.87,-26.88,-23.14,-16.97,-14.95,-13.38,-12.7,-11.56,-9.94,-7.85,-4.63,-3.22,-2.45,-1.38
1808,20171021_2315,158.93,-54.49,4,-74.82,-67.15,-48.3,-48.12,-44.98,-46.58,-25.38,-20.43,-27.66,-26.68,-24.67,-20.98,-13.92,-12.06,-10.32,-9.29,-8.83,-8.42,-7.94,-6.65
1809,20171022_1115,158.93,-54.49,6,-65.51,-54.82,-51.21,-45.06,-38.42,-29.87,-22.22,-19.22,-14.35,-15.64,-21.55,-18.28,-12.37,-10.09,-8.42,-6.67,-5.72,-5.15,-4.77,-4.04
1810,20171022_2315,158.93,-54.49,3,-62.34,-51.59,-50.08,-44.2,-44.4,-33.96,-31.19,-36.5,-15.43,-10.97,-11.38,-9.63,-6.62,-4.98,-3.97,-2.82,-0.82,0.3,0.95,1.84
1811,20171023_1118,158.93,-54.49,4,-67.73,-63.61,-49.82,-35.15,-33.13,-41.69,-40.2,-39.68,-25.49,-25.55,-22.59,-20.21,-17.95,-16.79,-14.82,-8.56,-6.72,-6.32,-5.8,-4.51
1812,20171023_2315,158.93,-54.49,4,-72.57,-69.03,-64.65,-59.19,-55.76,-44.03,-34.47,-29.42,-24.97,-19.98,-17.74,-15.87,-14.32,-12.78,-10.95,-9.21,-6.78,-4.04,-3.35,-2.3
1813,20171024_1115,158.93,-54.49,4,-65.13,-65.19,-66.76,-38.37,-32.69,-28.38,-22.84,-28.35,-32.5,-23.5,-20.89,-17.78,-15.27,-13.67,-12.52,-11.61,-8.19,-6.24,-5.69,-4.37
1814,20171024_2316,158.93,-54.49,4,-73.61,-70.59,-63.77,-57.47,-41.82,-32.41,-27.43,-22.44,-18.07,-15.97,-15.53,-14.07,-12.53,-10.14,-8.6,-6.66,-5.68,-5.26,-4.82,-3.87
1815,20171025_1115,158.93,-54.49,4,-71.65,-69.77,-69.66,-63.77,-54.26,-47.37,-38.84,-26.86,-18.49,-14.26,-12.16,-10.29,-8.87,-7.86,-7.05,-4.93,-2.63,-0.55,0.14,0.96
1816,20171025_2317,158.93,-54.49,4,-60.46,-54.57,-46.86,-46.4,-44.46,-45.08,-54.06,-42.9,-30.28,-22.55,-20.39,-19.94,-19.28,-11.83,-8.47,-7.57,-7.16,-6.78,-6.35,-4.99
1817,20171026_1118,158.93,-54.49,3,-57.32,-49.26,-44.24,-37.01,-29.36,-23.4,-17.91,-16.01,-17.38,-12.5,-9.56,-6.56,-5.58,-3.43,-2.47,-1.49,-0.13,1.87,3.1,3.7
1818,20171026_2320,158.93,-54.49,3,-55.36,-50.31,-41.93,-32.74,-28.24,-21.71,-16.53,-12.48,-8.23,-4.41,-2.98,-1.94,-1,-0.08,0.76,1.58,2.57,3.54,4.18,4.44
1819,20171027_1123,158.93,-54.49,3,-57.92,-51.32,-45.67,-36.85,-30.79,-25.83,-18.86,-21.69,-10.35,-7.96,-5.99,-4.4,-3.3,-2.95,-2.09,-0.65,2.81,4.55,5.15,4.96
1820,20171027_2315,158.93,-54.49,5,-51.11,-44.68,-40.57,-39.04,-39.7,-34.86,-30.53,-20.31,-18.67,-11.74,-7.77,-4.5,-1.96,0.89,2.71,4.63,6.05,6.79,6.64,5.71
1821,20171028_1117,158.93,-54.49,1,-50.74,-44.77,-40.3,-32.65,-25.81,-24.16,-28.8,-32.3,-31.68,-30.22,-21.22,-11.88,-6.37,-3.81,-1.23,2.5,5.67,6.88,7.1,6.38
1822,20171028_2319,158.93,-54.49,3,-76.29,-59.69,-48.91,-44.37,-41.08,-42.28,-41.3,-32.52,-20.81,-13.18,-11.06,-8.7,-6.08,-4.22,-2.69,-0.98,2.08,3.45,4.23,4.45
1823,20171029_1123,158.93,-54.49,1,-55.24,-43.82,-49.32,-35.13,-41.31,-34.05,-28.9,-25.25,-22.91,-21.94,-19.59,-17.82,-16.99,-15.75,-12.57,-7.26,-3.24,-0.8,5.21,5.54
1824,20171029_2316,158.93,-54.49,5,-50.39,-41.18,-37.77,-30.2,-22.16,-15.77,-10.88,-6.49,-3.28,-1.77,-1.33,-0.64,-0.72,-2.18,-0.19,5.63,8.49,8.61,8,6.75
1825,20171030_1121,158.93,-54.49,5,-47.81,-37.93,-30.35,-26.15,-19.87,-18.22,-13.29,-6.12,-0.42,2.91,4.04,5,5.95,6.57,6.43,6.48,6.89,7.55,7.73,6.69
1826,20171030_2317,158.93,-54.49,1,-55.59,-44.95,-37.48,-41.14,-27.79,-16.63,-12.13,-12.08,-18.23,-16.56,-14.55,-12.41,-9.85,-7.32,-5.03,-2.86,1.3,3.3,4.35,4.8
1827,20171031_1126,158.93,-54.49,1,-51.88,-46.28,-38.69,-41.19,-36.3,-34.43,-37.47,-29.58,-24.31,-21.89,-19.34,-16.89,-15.47,-11.8,-6.05,-3,-0.86,2.54,4.42,4.99
1828,20171031_2338,158.93,-54.49,5,-46.81,-38.59,-30.37,-25.57,-23,-25.99,-18.49,-14.33,-15.9,-24.15,-23.43,-15.48,-7.01,-1.64,0.73,1.64,2.6,2.68,3.91,4.68
