"","SampleField","Sample","DATE","MONTH","SITE","STAGE","BURROW","SEASON","label","num","burrow","Sample.1","Australian.anchovy","Anchovy.sp.","Barracouta","Barracouta.1","Barracouta.2","Barracouta.3","Upeneichythys.sp.","Upeneichythys.sp..1","Common.Jack.mackeral","Carangidae.sp.","Carangidae.sp..1","Carangidae.sp..2","Trachurus.sp..","Acanthaluteres.sp.","Acanthaluteres.sp..1","Monacanthidae.sp.","Meuschenia.sp.","Velvet.leatherjacket","Monacanthidae.sp..1","Bluefin.leatherjacket","Monacanthidae.sp..2","Mosaic.leatherjacket","Mosaic.leatherjacket.1","Yelloweye.mullet","Longsnout.flounder","Old.Wife","Australian.salmon","Butterfly.perch","Caesioperca.sp.","Magpie.perch.Jackass.morwong","Silver.Dory","Redbait","Common.stinkfish","Common.galaxias","Actinopterygii","Actinopterygii.1","Actinopterygii.2","Red.velvetfish","Moridae.sp.","Blue.weed.whiting","Bigbelly.seahorse","Southern.garfish","Common.stargazer","Lepidotrigla.sp..","Spiny.gurnard","Largetooth.beardie","Little.weed.whiting","Purple.wrasse","Bluethroat.wrasse","Notolabrus.sp..","Herring.cale","Actinopterygii.sp.","Parablennius.sp.","Elongate.bullseye","Silverbelly","Pomacentridae.sp.","Pegasidae.sp.","Longsnout.boarfish","Senator.wrasse","Skipjack.trevalley","Bearded.rock.cod","Pseudophycis.sp.","Scomber.australasicus","King.gar","Actinopterygii.sp..1","Actinopterygii.3","Eastern.school.whiting","Tubemouth","Actinopterygii.4","Cottidae.sp.","Bartail.goatfish","Red.cod","Red.cod.1","Australian.sardine..pilchard.","Sardinops.sp.","Sardinops.sp..1","Australian.sardine..pilchard..1","Sardinops.sp..2","Sardinops.sp..3","Sardinops.sp..4","Sardinops.sp..5","Sardinops.sp..6","Warehou.sp.1","Warehou.sp.2.","Yellow.crested.weedfish","Southern.crested.weedfish","Adelaide.weedfish","Kelp.weedfish","Short.tassel.weedfish","Ogilby.s.weedfish","Johnston.s.weedfish","Heteroclinus.kuiteri","Common.weedfish","Rosy.weedfish","Weedfish.sp.","Weedfish.sp..1","Weedfish.sp..2","Longnose.weedfish","Wilson.s.weedfish","Heteroclinus.sp.","ANCHOVY.Total","BARRACOUTA.Total","BENTHIC.Total","COD.Total","GOATFISH.Total","GURNARD.Total","JACKMACKERAL.Total","LEATHERJACKET.Total","OTHER.Total","PELAGIC.Total","PERCH.Total","RED.COD.Total","SARDINE.Total","WAREHOU.Total","WEEDFISH.Total","WRASSE.Total","NA."
"380","2018_CRC305_s200","CRC305",2016-12-02,"12","PP","E","3090","2016","CRC17_",305,3090,"2018_CRC305_s200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.258397932816538,0,99.1602067183463,0,0.581395348837209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.258397932816538,99.7416020671835,0,0,0,100
"308","2018_CRC159_s201","CRC159",2016-11-03,"11","PP","G","3100","2016","CRC17_",159,3100,"2018_CRC159_s201",0,0,5.20820832833313,0,0.0120004800192008,0,0.0240009600384015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.5750630025201,0,18.0247209888396,0,0.0240009600384015,0,0,0,0,0,0,0.132005280211208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22020880835233,0,0,0.0240009600384015,0,0,0,0,0,0,76.5750630025201,18.048721948878,0.132005280211208,0,0,100
"470","2018_CRC16261_s202","CRC261",2016-02-25,"2","PP","P","3100","2015","CRC16_",261,3100,"2018_CRC16261_s202",0,0,0.859504132231405,0,0,0,43.4710743801653,0.0991735537190083,0,0.0330578512396694,0,0,39.2396694214876,0,0,0,0,0,0,0,0.0330578512396694,16.1652892561983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0991735537190083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.859504132231405,0,0,43.5702479338843,0,39.2727272727273,16.198347107438,0,0,0,0.0991735537190083,0,0,0,0,100
"252","2018_CRC043_s203","CRC043",2017-01-31,"1","RTB","G","209","2016","CRC17_",43,209,"2018_CRC043_s203",0,0,99.7311651694971,0,0,0,0.24260704216117,0,0,0,0,0,0,0,0,0,0,0,0,0.0196708412563111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00655694708543702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.7311651694971,0,0,0.24260704216117,0,0,0.0196708412563111,0,0,0,0,0.00655694708543702,0,0,0,100
"367","2018_CRC281_s204","CRC281",2016-10-19,"10","RTB","E","33","2016","CRC17_",281,33,"2018_CRC281_s204",0,0,0,0,0,0,0.141043723554302,0,0,0,0,0,0,0,0,0,0,0.141043723554302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.4358251057828,0,0.282087447108604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141043723554302,0,0,0.141043723554302,0,0,0,99.4358251057828,0.282087447108604,0,0,0,100
"420","2018_CRC392_s205","CRC392",2016-11-23,"11","PP","E","3058","2016","CRC17_",392,3058,"2018_CRC392_s205",0,0,0,0,0,0,0,0,0,0,0,0,0.0249625561657514,0,0,0,0,0.0249625561657514,0,0.0249625561657514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0748876684972541,0,40.9136295556665,0,0,0,0,0,0,0,0,58.936595107339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0249625561657514,0.0499251123315027,0,0,0,0.0748876684972541,40.9136295556665,58.936595107339,0,0,100
"268","2018_CRC070_s206","CRC070",2016-11-02,"11","RTB","P","209","2016","CRC17_",70,209,"2018_CRC070_s206",0,0,1.3965453877251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.1991914737229,0,0.0367511944138185,0,0,0,0,0,0,0,0,0.330760749724366,0.0367511944138185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3965453877251,0,0,0,0,0,0,0,0,0,98.1991914737229,0.0367511944138185,0.367511944138184,0,0,100
"291","2018_CRC129_s208","CRC129",2017-01-31,"1","PP","P","3091","2016","CRC17_",129,3091,"2018_CRC129_s208",0,0,0,0,0,0,60.2695520121488,2.99924069855733,0,0,0,0,0.0189825360668185,2.18299164768413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0189825360668185,0,0,0,0,0,0,0,0,0,0,0,34.5102505694761,0,0,0,0,0,0,0,0,0,63.2687927107061,0,0.0189825360668185,2.18299164768413,0,0,0,0,0,0.0189825360668185,34.5102505694761,0,100
"459","2018_CRC457_s211","CRC457",2017-01-31,"1","RTB","P","131","2016","CRC17_",457,131,"2018_CRC457_s211",0,0,99.691548426897,0,0,0,0.0616903146206046,0,0,0,0,0,0.0616903146206046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.185070943861814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.691548426897,0,0,0.0616903146206046,0,0.0616903146206046,0,0,0,0,0.185070943861814,0,0,0,0,100
"417","2018_CRC386_s213","CRC386",2016-11-09,"11","RTB","P","45","2016","CRC17_",386,45,"2018_CRC386_s213",0,0,11.9727389942899,0,0.0368391969055075,0.0552587953582612,0,0,0,0,0,0,0,0,0,0,0,0.0184195984527537,0,0,0,0,0,0,0,0,0,0,0,0,0,4.34702523484988,0,0,0,0.0552587953582612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0184195984527537,0,0,0,0,0,0,0,0,34.9419782648738,0,0,0,0,0,0,0,0,0,0,48.4251243322896,0.128937189169276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.0648369865537,0,0,0,0,0,0.0184195984527537,0.0552587953582612,4.36544483330263,0,34.9419782648738,0,48.5540615214588,0,0,100
"306","2018_CRC155_s214","CRC155",2016-09-23,"9","RTB","G","43105","2016","CRC17_",155,43105,"2018_CRC155_s214",0,0,0.0487804878048781,0,0,0,0.024390243902439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.9024390243902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.024390243902439,0,0,0,0,0,0,0,0,17.6585365853659,0,0,0,0,0,0,0,0,0,0,2.34146341463415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0487804878048781,0,0,0.024390243902439,79.9024390243902,0,0,0,0.024390243902439,0,17.6585365853659,0,2.34146341463415,0,0,100
"262","2018_CRC057_s215","CRC057",2016-10-12,"10","RTB","G","105","2016","CRC17_",57,105,"2018_CRC057_s215",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9878537592615,0,0.00607312036924572,0,0,0,0,0,0,0,0,0.00607312036924572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9878537592615,0.00607312036924572,0.00607312036924572,0,0,100
"439","2018_CRC422_s216","CRC422",2016-10-05,"10","PP","G","3078","2016","CRC17_",422,3078,"2018_CRC422_s216",0,0,0.408719346049046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408719346049046,0,98.6376021798365,0,0.272479564032698,0,0,0,0,0,0,0.272479564032698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408719346049046,0,0,0,0,0,0,0,0,0,0.408719346049046,98.9100817438692,0.272479564032698,0,0,100
"257","2018_CRC049_s217","CRC049",2016-11-03,"11","PP","G","4020","2016","CRC17_",49,4020,"2018_CRC049_s217",0,0,0.78125,0,0,0,0,0,0,0,0,0,0.78125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.125,0,94.53125,0,0,0,0,0,0,0,0,0.78125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78125,0,0,0,0,0.78125,0,0,0,0,3.125,94.53125,0.78125,0,0,100
"373","2018_CRC294_s218","CRC294",2016-11-03,"11","PP","P","3023","2016","CRC17_",294,3023,"2018_CRC294_s218",0,0,1.96624741283235,0,0,0.0796051584142652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.716446425728387,0,0,0,0,0.0398025792071326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.4695112243273,0,0.0159210316828531,0,0,0,0,0,0,0,0,75.4816112084063,0.230854959401369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.04585257124662,0.716446425728387,0,0,0,0,0,0.0398025792071326,0,0,21.4695112243273,0.0159210316828531,75.7124661678077,0,0,100
"349","2018_CRC245_s223","CRC245",2016-10-19,"10","PP","P","3023","2016","CRC17_",245,3023,"2018_CRC245_s223",0.0158503724837534,0,4.26375019812966,0,0.0158503724837534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.2304644159138,0,0,0,0,0,0,0,0,0,0,1.47408464098906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0158503724837534,4.27960057061341,0,0,0,0,0,0,0,0,0,94.2304644159138,0,1.47408464098906,0,0,100
"290","2018_CRC128_s224","CRC128",2016-11-09,"11","PP","P","3104","2016","CRC17_",128,3104,"2018_CRC128_s224",0,0,2.15710215710216,0,0,0.0407000407000407,0.0407000407000407,0,0,0,0,0,0,0,0,0,0,0.0814000814000814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.529100529100529,0,0.0407000407000407,0,0,0,0,0,0,0,0,97.1102971102971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.1978021978022,0,0,0.0407000407000407,0,0,0.0814000814000814,0,0,0,0.529100529100529,0.0407000407000407,97.1102971102971,0,0,100
"254","2018_CRC046_s225","CRC046",2016-09-28,"9","RTB","G","43117","2016","CRC17_",46,43117,"2018_CRC046_s225",0,0,0.00443380331648488,0,0,0,0,0,0,0,0,0,0,0.00443380331648488,0,0,0,0,0,0,0,0,0,0,0,0,13.057550767048,0,0,0.487718364813337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.305932428837457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.33244657267,0,72.732109603618,0.00886760663296976,0.00886760663296976,0,0,0,0,0,0,0.0576394431143035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00443380331648488,0.487718364813337,0,0,0.305932428837457,0,0.00443380331648488,0,13.057550767048,0,13.33244657267,72.7498448168839,0.0576394431143035,0,0,100
"312","2018_CRC163_s228","CRC163",2016-11-02,"11","RTB","P","86","2016","CRC17_",163,86,"2018_CRC163_s228",0.044762757385855,0,0.044762757385855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5962399283796,0,0,0,0,0,0,0,0,0,63.898836168308,0,0,0,0,0,0,0,0,0,0,8.37063563115488,0.044762757385855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.044762757385855,0.044762757385855,0,27.5962399283796,0,0,0,0,0,0,0,63.898836168308,0,8.41539838854074,0,0,100
"438","2018_CRC421_s231","CRC421",2016-10-19,"10","RTB","G","6","2016","CRC17_",421,6,"2018_CRC421_s231",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100
"316","2018_CRC175_s232","CRC175",2016-10-25,"10","RTB","G","31","2016","CRC17_",175,31,"2018_CRC175_s232",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.2259367287413,0,0.0673098496746691,0,0,0,0,0,0,0,0,0.695535113304914,0.0112183082791115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.2259367287413,0.0673098496746691,0.706753421584025,0,0,100
"342","2018_CRC234_s233","CRC234",2017-03-02,"3","PP","P","3079","2016","CRC17_",234,3079,"2018_CRC234_s233",0,0,0,0,0,0,2.04754468158945,0.173520735727919,0,0,0,0,0,0,0,0,0,0,0,1.11053270865868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0173520735727919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.6163456533056,0,0,0,0,0,0,0,0,0,0,0.0347041471455839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.22106541731737,0.0173520735727919,0,1.11053270865868,0,96.6163456533056,0,0,0.0347041471455839,0,0,0,100
"309","2018_CRC16004_s235","CRC160",2016-10-25,"10","RTB","P","105","2016","CRC17_",160,105,"2018_CRC16004_s235",0,0,0.085397096498719,0,0,0,0,0,0,0,0,0,2.78963848562482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.4218616567037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0569313976658127,0,10.5607742670083,0.0569313976658127,0,0,0,0.0284656988329063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.085397096498719,0,0,0,86.4218616567037,2.78963848562482,0,0,0,0,0.0569313976658127,10.646171363507,0,0,0,100
"250","2018_CRC038_s236","CRC038",2016-10-19,"10","PP","G","3122","2016","CRC17_",38,3122,"2018_CRC038_s236",0,0,56.8670886075949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.0443037974684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0316455696202532,0,0,0,0,0,0,0,0,0,22.0569620253165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.8670886075949,21.0443037974684,0.0316455696202532,0,0,0,0,0,0,0,22.0569620253165,0,0,0,0,100
"264","2018_CRC059_s237","CRC059",2016-09-28,"9","PP","E","3051","2016","CRC17_",59,3051,"2018_CRC059_s237",0,0,0.0093248787765759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.27825438269303,0,90.7124207385304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0093248787765759,0,0,0,0,0,0,0,0,0,9.27825438269303,90.7124207385304,0,0,0,100
"302","2018_CRC146_s239","CRC146",2016-11-09,"11","PP","P","3090","2016","CRC17_",146,3090,"2018_CRC146_s239",0,0,0.254452926208651,0,0,0,0,0,0,0,0,0,0,0.127226463104326,0,0,0.127226463104326,98.4732824427481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254452926208651,0,0.763358778625954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.254452926208651,0,0,0,0,0,98.7277353689567,0,0,0,0.254452926208651,0.763358778625954,0,0,0,100
"430","2018_CRC405_s241","CRC405",2016-10-25,"10","RTB","P","117","2016","CRC17_",405,117,"2018_CRC405_s241",0,0,0.0385059684251059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.8844820947247,0,0.0770119368502118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0385059684251059,0,0,0,0,0,0,0,0,0,99.8844820947247,0.0770119368502118,0,0,0,100
"381","2018_CRC307_s243","CRC307",2016-12-09,"12","RTB","G","131","2016","CRC17_",307,131,"2018_CRC307_s243",0,0,99.6405511548958,0,0,0,0.00665646009452173,0,0,0,0,0,0,0,0,0,0,0.286227784064434,0,0,0.00665646009452173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0465952206616521,0,0,0,0,0,0,0,0,0,0,0.0133129201890435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.6405511548958,0,0,0.00665646009452173,0,0,0.292884244158956,0,0,0,0.0465952206616521,0,0.0133129201890435,0,0,100
"452","2018_CRC443_s244","CRC443",2016-10-25,"10","RTB","G","127","2016","CRC17_",443,127,"2018_CRC443_s244",0,0,16.4728682170543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.4302325581395,0,0,0,0,0,0,0,0,0,0,0.0968992248062016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.4728682170543,0,0,0,0,0,0,0,0,0,83.4302325581395,0,0.0968992248062016,0,0,100
"281","2018_CRC106_s245","CRC106",2016-09-28,"9","PP","E","4016","2016","CRC17_",106,4016,"2018_CRC106_s245",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.4459833795014,0,0,0,0,0,0,0,0,0,0,0.554016620498615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.4459833795014,0,0.554016620498615,0,0,100
"411","2018_CRC370_s246","CRC370",2016-10-19,"10","PP","G","4018","2016","CRC17_",370,4018,"2018_CRC370_s246",0,0,0.327779295274515,0,0.0273149412728763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.102431029773286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.389237913138487,0,0,0,0,0,0,0,0,0,98.845943731221,0,0,0,0,0,0,0,0,0,0,0.307293089319858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.355094236547391,0,0.389237913138487,0,0,0,0.102431029773286,0,0,0,98.845943731221,0,0.307293089319858,0,0,100
"246","2018_CRC032_s247","CRC032",2016-09-28,"9","RTB","P","43042","2016","CRC17_",32,43042,"2018_CRC032_s247",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100
"402","2018_CRC359_s249","CRC359",2016-10-12,"10","RTB","G","127","2016","CRC17_",359,127,"2018_CRC359_s249",0,0,0.0454959053685168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0454959053685168,0,0,0,0,0,0,0,0,99.909008189263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0454959053685168,0,0,0,0,0,0,0,0.0454959053685168,0,99.909008189263,0,0,0,0,100
"243","2018_CRC027_s250","CRC027",2016-11-03,"11","PP","G","3065","2016","CRC17_",27,3065,"2018_CRC027_s250",0,0,0.0839630562552477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0419815281276238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.5827036104114,0,0,0,0,0,0,0,0,0,83.1654072208228,0,0,0,0,0,0,0,0,0,0,0.125944584382872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0839630562552477,0,16.5827036104114,0,0,0,0.0419815281276238,0,0,0,83.1654072208228,0,0.125944584382872,0,0,100
"322","2018_CRC193_s251","CRC193",2016-10-25,"10","PP","P","3120","2016","CRC17_",193,3120,"2018_CRC193_s251",0,0,1.03523790563408,0,0,0,0,0,0,0,0,0,0.0199084212621939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0199084212621939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.3235118455106,0,73.1833565598248,0.0398168425243878,0.35835158271949,0,0,0,0,0,0,0.0199084212621939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03523790563408,0,0,0,0.0199084212621939,0.0199084212621939,0,0,0,0,25.3235118455106,73.5815249850687,0.0199084212621939,0,0,100
