id,pop,sex,year_capture
MP_Tr2017_1390,Dart_U,U,2017
MP_Tr2017_1292,Dart_U,U,2017
MP_Tr2017_1410,Dart_U,U,2017
MP_Tr2017_1425,Dart_U,U,2017
MP_Tr2017_1461,Dart_U,U,2017
MP_Tr2017_1303,Dart_U,U,2017
MP_Tr2017_1314,Dart_U,U,2017
MP_Tr2017_1326,Dart_U,U,2017
MP_Tr2017_1339,Dart_U,U,2017
MP_Tr2017_1355,Dart_U,U,2017
MP_Tr2017_1367,Dart_U,U,2017
MP_Tr2017_1376,Dart_U,U,2017
MP_Tr2017_1391,Dart_U,U,2017
MP_Tr2017_1293,Dart_U,U,2017
MP_Tr2017_1412,Dart_U,U,2017
MP_Tr2017_1431,Dart_U,U,2017
MP_Tr2017_1462,Dart_U,U,2017
MP_Tr2017_1304,Dart_U,U,2017
MP_Tr2017_1315,Dart_U,U,2017
MP_Tr2017_1327,Dart_U,U,2017
MP_Tr2017_1342,Dart_U,U,2017
MP_Tr2017_1356,Dart_U,U,2017
MP_Tr2017_1368,Dart_U,U,2017
MP_Tr2017_1377,Dart_U,U,2017
MP_Tr2017_1395,Dart_U,U,2017
MP_Tr2017_1294,Dart_U,U,2017
MP_Tr2017_1413,Dart_U,U,2017
MP_Tr2017_1432,Dart_U,U,2017
MP_Tr2017_1463,Dart_U,U,2017
MP_Tr2017_1307,Dart_U,U,2017
MP_Tr2017_1316,Dart_U,U,2017
MP_Tr2017_1330,Dart_U,U,2017
MP_Tr2017_1343,Dart_U,U,2017
MP_Tr2017_1357,Dart_U,U,2017
MP_Tr2017_1370,Dart_U,U,2017
MP_Tr2017_1378,Dart_U,U,2017
MP_Tr2017_1396,Dart_U,U,2017
MP_Tr2017_1295,Dart_U,U,2017
MP_Tr2017_1415,Dart_U,U,2017
MP_Tr2017_1439,Dart_U,U,2017
MP_Tr2017_1487,Dart_U,U,2017
MP_Tr2017_1308,Dart_U,U,2017
MP_Tr2017_1317,Dart_U,U,2017
MP_Tr2017_1331,Dart_U,U,2017
MP_Tr2017_1344,Dart_U,U,2017
MP_Tr2017_1358,Dart_U,U,2017
MP_Tr2017_1371,Dart_U,U,2017
MP_Tr2017_1383,Dart_U,U,2017
MP_Tr2017_1397,Dart_U,U,2017
MP_Tr2017_1296,Dart_U,U,2017
MP_Tr2017_1416,Dart_U,U,2017
MP_Tr2017_1447,Dart_U,U,2017
MP_Tr2017_1309,Dart_U,U,2017
MP_Tr2017_1319,Dart_U,U,2017
MP_Tr2017_1332,Dart_U,U,2017
MP_Tr2017_1346,Dart_U,U,2017
MP_Tr2017_1359,Dart_U,U,2017
MP_Tr2017_1372,Dart_U,U,2017
MP_Tr2017_1385,Dart_U,U,2017
MP_Tr2017_1398,Dart_U,U,2017
MP_Tr2017_1297,Dart_U,U,2017
MP_Tr2017_1417,Dart_U,U,2017
MP_Tr2017_1451,Dart_U,U,2017
MP_Tr2017_1310,Dart_U,U,2017
MP_Tr2017_1321,Dart_U,U,2017
MP_Tr2017_1333,Dart_U,U,2017
MP_Tr2017_1351,Dart_U,U,2017
MP_Tr2017_1360,Dart_U,U,2017
MP_Tr2017_1373,Dart_U,U,2017
MP_Tr2017_1386,Dart_U,U,2017
MP_Tr2017_1399,Dart_U,U,2017
MP_Tr2017_1492,Dart_U,U,2017
MP_OV_2018_237,Ovens_2018,U,2018
MP_OV_2018_245,Ovens_2018,U,2018
MP_OV_2018_230,Ovens_2018,U,2018
MP_Tr2017_1527,Dart_U,U,2017
MP_Tr2017_1556,Dart_U,U,2017
MP_Tr2017_1594,Dart_U,U,2017
MP_Tr2017_1663,Dart_U,U,2017
MP_Tr2017_1726,Dart_U,U,2017
MP_OV_2018_248,Ovens_2018,U,2018
MP_OV_2018_256,Ovens_2018,U,2018
MP_OV_2018_264,Ovens_2018,U,2018
MP_Tr2017_1498,Dart_U,U,2017
MP_OV_2018_238,Ovens_2018,U,2018
MP_OV_2018_223,Ovens_2018,U,2018
MP_OV_2018_231,Ovens_2018,U,2018
MP_Tr2017_1540,Dart_U,U,2017
MP_Tr2017_1558,Dart_U,U,2017
MP_Tr2017_1601,Dart_U,U,2017
MP_Tr2017_1677,Dart_U,U,2017
MP_Tr2017_1727,Dart_U,U,2017
MP_OV_2018_249,Ovens_2018,U,2018
MP_OV_2018_257,Ovens_2018,U,2018
MP_OV_2018_265,Ovens_2018,U,2018
MP_Tr2017_1499,Dart_U,U,2017
MP_OV_2018_239,Ovens_2018,U,2018
MP_OV_2018_224,Ovens_2018,U,2018
MP_OV_2018_232,Ovens_2018,U,2018
MP_Tr2017_1544,Dart_U,U,2017
MP_Tr2017_1560,Dart_U,U,2017
MP_Tr2017_1605,Dart_U,U,2017
MP_Tr2017_1681,Dart_U,U,2017
MP_Tr2017_1728,Dart_U,U,2017
MP_OV_2018_250,Ovens_2018,U,2018
MP_OV_2018_258,Ovens_2018,U,2018
MP_OV_2018_266,Ovens_2018,U,2018
MP_Tr2017_1500,Dart_U,U,2017
MP_OV_2018_240,Ovens_2018,U,2018
MP_OV_2018_225,Ovens_2018,U,2018
MP_OV_2018_233,Ovens_2018,U,2018
MP_Tr2017_1545,Dart_U,U,2017
MP_Tr2017_1577,Dart_U,U,2017
MP_Tr2017_1625,Dart_U,U,2017
MP_Tr2017_1685,Dart_U,U,2017
MP_Tr2017_1729,Dart_U,U,2017
MP_OV_2018_251,Ovens_2018,U,2018
MP_OV_2018_259,Ovens_2018,U,2018
MP_OV_2018_267,Ovens_2018,U,2018
MP_Tr2017_1511,Dart_U,U,2017
MP_OV_2018_241,Ovens_2018,U,2018
MP_OV_2018_226,Ovens_2018,U,2018
MP_OV_2018_234,Ovens_2018,U,2018
MP_Tr2017_1546,Dart_U,U,2017
MP_Tr2017_1581,Dart_U,U,2017
MP_Tr2017_1631,Dart_U,U,2017
MP_Tr2017_1700,Dart_U,U,2017
MP_Tr2017_1730,Dart_U,U,2017
MP_OV_2018_252,Ovens_2018,U,2018
MP_OV_2018_260,Ovens_2018,U,2018
MP_OV_2018_246,Ovens_2018,U,2018
MP_Tr2017_1512,Dart_U,U,2017
MP_OV_2018_242,Ovens_2018,U,2018
MP_OV_2018_227,Ovens_2018,U,2018
MP_OV_2018_222,Ovens_2018,U,2018
MP_Tr2017_1547,Dart_U,U,2017
MP_Tr2017_1582,Dart_U,U,2017
MP_Tr2017_1644,Dart_U,U,2017
MP_Tr2017_1706,Dart_U,U,2017
MP_Tr2017_1732,Dart_U,U,2017
MP_OV_2018_253,Ovens_2018,U,2018
MP_OV_2018_261,Ovens_2018,U,2018
MP_OV_2018_247,Ovens_2018,U,2018
MP_CBR138b,dontuse,#N/A,2013
MP_OV_2018_243,Ovens_2018,U,2018
MP_OV_2018_228,Ovens_2018,U,2018
MP_Tr2017_1548,Dart_U,U,2017
MP_Tr2017_1583,Dart_U,U,2017
MP_Tr2017_1660,Dart_U,U,2017
MP_Tr2017_1707,Dart_U,U,2017
MP_Tr2017_1736,Dart_U,U,2017
MP_OV_2018_254,Ovens_2018,U,2018
MP_OV_2018_262,Ovens_2018,U,2018
MP_OV_2018_235,Ovens_2018,U,2018
MP_Tr2017_1519,Dart_U,U,2017
MP_OV_2018_244,Ovens_2018,U,2018
MP_OV_2018_229,Ovens_2018,U,2018
MP_Tr2017_1550,Dart_U,U,2017
MP_Tr2017_1591,Dart_U,U,2017
MP_Tr2017_1662,Dart_U,U,2017
MP_Tr2017_1708,Dart_U,U,2017
JCMP11,dontuse,#N/A,2018
MP_OV_2018_255,Ovens_2018,U,2018
MP_OV_2018_263,Ovens_2018,U,2018
MP_OV_2018_236,Ovens_2018,U,2018
MP_OV_2018_197,Ovens_2018,U,2018
MP_OV_2018_174,Ovens_2018,U,2018
MP_OV_2018_182,Ovens_2018,U,2018
MP_OV_2018_190,Ovens_2018,U,2018
MP_OV_2018_205,Ovens_2018,U,2018
MP_OV_2018_213,Ovens_2018,U,2018
MP_OV_2018_221,Ovens_2018,U,2018
MP_OV_2018_297,Ovens_2018,U,2018
MP_OV_2018_305,Ovens_2018,U,2018
MP_OV_2018_291,Ovens_2018,U,2018
MP_OV_2018_275,Ovens_2018,U,2018
MP_OV_2018_166,Ovens_2018,U,2018
MP_OV_2018_198,Ovens_2018,U,2018
MP_OV_2018_175,Ovens_2018,U,2018
MP_OV_2018_183,Ovens_2018,U,2018
MP_OV_2018_191,Ovens_2018,U,2018
MP_OV_2018_206,Ovens_2018,U,2018
MP_OV_2018_214,Ovens_2018,U,2018
MP_OV_2018_151,Ovens_2018,U,2018
MP_OV_2018_298,Ovens_2018,U,2018
MP_OV_2018_306,Ovens_2018,U,2018
MP_OV_2018_268,Ovens_2018,U,2018
MP_OV_2018_276,Ovens_2018,U,2018
MP_OV_2018_167,Ovens_2018,U,2018
MP_OV_2018_199,Ovens_2018,U,2018
MP_OV_2018_176,Ovens_2018,U,2018
MP_OV_2018_184,Ovens_2018,U,2018
MP_OV_2018_192,Ovens_2018,U,2018
MP_OV_2018_207,Ovens_2018,U,2018
MP_OV_2018_215,Ovens_2018,U,2018
MP_OV_2018_152,Ovens_2018,U,2018
MP_OV_2018_299,Ovens_2018,U,2018
MP_OV_2018_307,Ovens_2018,U,2018
MP_OV_2018_269,Ovens_2018,U,2018
MP_OV_2018_160,Ovens_2018,U,2018
MP_OV_2018_168,Ovens_2018,U,2018
MP_OV_2018_200,Ovens_2018,U,2018
MP_OV_2018_177,Ovens_2018,U,2018
MP_OV_2018_185,Ovens_2018,U,2018
MP_OV_2018_193,Ovens_2018,U,2018
MP_OV_2018_208,Ovens_2018,U,2018
MP_OV_2018_216,Ovens_2018,U,2018
MP_OV_2018_153,Ovens_2018,U,2018
MP_OV_2018_300,Ovens_2018,U,2018
MP_OV_2018_308,Ovens_2018,U,2018
MP_OV_2018_270,Ovens_2018,U,2018
MP_OV_2018_161,Ovens_2018,U,2018
MP_OV_2018_169,Ovens_2018,U,2018
MP_OV_2018_201,Ovens_2018,U,2018
MP_OV_2018_178,Ovens_2018,U,2018
MP_OV_2018_186,Ovens_2018,U,2018
MP_OV_2018_194,Ovens_2018,U,2018
MP_OV_2018_209,Ovens_2018,U,2018
MP_OV_2018_217,Ovens_2018,U,2018
MP_OV_2018_154,Ovens_2018,U,2018
MP_OV_2018_301,Ovens_2018,U,2018
MP_OV_2018_293,Ovens_2018,U,2018
MP_OV_2018_271,Ovens_2018,U,2018
MP_OV_2018_162,Ovens_2018,U,2018
MP_OV_2018_170,Ovens_2018,U,2018
MP_OV_2018_202,Ovens_2018,U,2018
MP_OV_2018_179,Ovens_2018,U,2018
MP_OV_2018_187,Ovens_2018,U,2018
MP_OV_2018_195,Ovens_2018,U,2018
MP_OV_2018_210,Ovens_2018,U,2018
MP_OV_2018_218,Ovens_2018,U,2018
MP_OV_2018_155,Ovens_2018,U,2018
MP_OV_2018_302,Ovens_2018,U,2018
MP_OV_2018_294,Ovens_2018,U,2018
MP_OV_2018_272,Ovens_2018,U,2018
MP_OV_2018_163,Ovens_2018,U,2018
MP_OV_2018_171,Ovens_2018,U,2018
MP_OV_2018_203,Ovens_2018,U,2018
MP_OV_2018_180,Ovens_2018,U,2018
MP_OV_2018_188,Ovens_2018,U,2018
MP_OV_2018_211,Ovens_2018,U,2018
MP_OV_2018_219,Ovens_2018,U,2018
MP_OV_2018_309,Ovens_2018,U,2018
MP_OV_2018_303,Ovens_2018,U,2018
MP_OV_2018_295,Ovens_2018,U,2018
MP_OV_2018_273,Ovens_2018,U,2018
MP_OV_2018_164,Ovens_2018,U,2018
MP_OV_2018_172,Ovens_2018,U,2018
MP_OV_2018_204,Ovens_2018,U,2018
MP_OV_2018_181,Ovens_2018,U,2018
MP_OV_2018_189,Ovens_2018,U,2018
MP_OV_2018_212,Ovens_2018,U,2018
MP_OV_2018_220,Ovens_2018,U,2018
MP_OV_2018_296,Ovens_2018,U,2018
MP_OV_2018_304,Ovens_2018,U,2018
MP_OV_2018_290,Ovens_2018,U,2018
MP_OV_2018_274,Ovens_2018,U,2018
MP_OV_2018_165,Ovens_2018,U,2018
MP_OV_2018_173,Ovens_2018,U,2018
MP_OV_2018_196,Ovens_2018,U,2018
MP_G223,dontuse,#N/A,2013
MP_GY236,dontuse,#N/A,2017
MP_GY245,Yarr_U,U,2017
MP_OV_2018_314,Ovens_2018,U,2018
MP_CBR1393,Dart_F,F,2017
MP_CBR1401,Dart_F,F,2017
MP_CBR1409,Dart_M,M,2017
MP_CDM36,dontuse,#N/A,2017
MP_CDM44,dontuse,#N/A,2017
MP_CDM52,dontuse,#N/A,2017
MP_OV_2018_156,Ovens_2018,U,2018
MP_G224,Yarr_U,U,2013
MP_GY237,dontuse,#N/A,2017
MP_GY246,dontuse,#N/A,2017
MP_OV_2018_310,Ovens_2018,U,2018
MP_CBR1394,Dart_F,F,2017
MP_CBR1402,Dart_M,M,2017
MP_CBR1410,Dart_M,M,2017
MP_CDM37,dontuse,#N/A,2017
MP_CDM53,dontuse,#N/A,2017
MP_CDM61,dontuse,#N/A,2017
MP_OV_2018_157,Ovens_2018,U,2018
MP_G221b,dontuse,#N/A,2013
MP_GY239,dontuse,#N/A,2017
MP_GY247,dontuse,#N/A,2017
MP_OV_2018_311,Ovens_2018,U,2018
MP_CBR1395,Dart_F,F,2017
MP_CBR1403,Dart_M,M,2017
MP_CBR1411,Dart_M,M,2017
MP_CDM38,dontuse,#N/A,2017
MP_CDM46,dontuse,#N/A,2017
MP_CDM54,dontuse,#N/A,2017
MP_G198,dontuse,#N/A,2013
MP_OV_2018_158,Ovens_2018,U,2018
MP_G226,dontuse,#N/A,2013
MP_GY240,dontuse,#N/A,2017
MP_GY249,dontuse,#N/A,2017
MP_OV_2018_312,Ovens_2018,U,2018
MP_CBR1396,Dart_F,F,2017
MP_CBR1404,Dart_M,M,2017
MP_CDM31,dontuse,#N/A,2017
MP_CDM39,dontuse,#N/A,2017
MP_CDM55,dontuse,#N/A,2017
MP_G199,dontuse,#N/A,2013
MP_OV_2018_159,Ovens_2018,U,2018
MP_G227,Yarr_U,U,2013
MP_GY241,dontuse,#N/A,2017
MP_G250,dontuse,#N/A,2017
MP_OV_2018_313,Ovens_2018,U,2018
MP_CBR1397,Dart_F,F,2017
MP_CBR1405,Dart_M,M,2017
MP_CDM32,dontuse,#N/A,2017
MP_CDM40,dontuse,#N/A,2017
MP_CDM56,dontuse,#N/A,2017
MP_G219,dontuse,#N/A,2013
MP_OV_2018_317,Ovens_2018,U,2018
MP_G228,dontuse,#N/A,2013
MP_GY242,dontuse,#N/A,2017
MP_CBR1390,Dart_F,F,2017
MP_CBR1398,Dart_F,F,2017
MP_CBR1406,Dart_M,M,2017
MP_CDM33,dontuse,#N/A,2017
MP_CDM41,dontuse,#N/A,2017
MP_CDM49,dontuse,#N/A,2017
MP_CDM57,dontuse,#N/A,2017
MP_G220,dontuse,#N/A,2013
MP_OV_2018_316,Ovens_2018,U,2018
MP_G229,dontuse,#N/A,2013
MP_CBR1391,Dart_F,F,2017
MP_CBR1399,Dart_F,F,2017
MP_CBR1407,Dart_M,M,2017
MP_CDM34,dontuse,#N/A,2017
MP_CDM42,dontuse,#N/A,2017
MP_CDM58,dontuse,#N/A,2017
MP_G221a,dontuse,#N/A,2013
MP_OV_2018_315,Ovens_2018,U,2018
MP_GY232,dontuse,#N/A,2017
MP_GY244,dontuse,#N/A,2017
MP_CBR1392,Dart_F,F,2017
MP_CBR1400,Dart_F,F,2017
MP_CBR1408,Dart_M,M,2017
MP_CDM35,dontuse,#N/A,2017
MP_CDM51,dontuse,#N/A,2017
MP_CDM59,dontuse,#N/A,2017
MP_G222,Yarr_U,U,2013
MP_G253,Yarr_U,U,2017
MP_F11,dontuse,#N/A,2008
MP_F26,dontuse,#N/A,2009
MP_F82,dontuse,#N/A,2012
MP_G263,dontuse,#N/A,2017
MP_G282,dontuse,#N/A,2018
MP_G276,dontuse,#N/A,2018
BFMP23,dontuse,#N/A,2018
BFMP32,dontuse,#N/A,2018
JCMP10,dontuse,#N/A,2018
YR8,dontuse,#N/A,U
MP_G269b,dontuse,#N/A,2017
MP_G256,dontuse,#N/A,2017
MP_F14,dontuse,#N/A,2008
MP_F27,dontuse,#N/A,2009
MP_B12,dontuse,#N/A,2010
MP_G265,dontuse,#N/A,2017
MP_G283,dontuse,#N/A,2018
MP_G277,Yarr_U,U,2018
BFMP21,Yarr_U,U,2018
BFMP33,dontuse,#N/A,2018
JCMP12,dontuse,#N/A,2018
YR10,dontuse,#N/A,U
YR19,dontuse,#N/A,U
MP_G257,dontuse,#N/A,2017
MP_F17,dontuse,#N/A,2008
MP_F59,dontuse,#N/A,2011
MP_B13,dontuse,#N/A,2010
MP_G266,dontuse,#N/A,2017
MP_G284,dontuse,#N/A,2018
FRMP42,dontuse,#N/A,2018
BFMP20b,dontuse,#N/A,2018
BFMP35,dontuse,#N/A,2018
JCMP15,dontuse,#N/A,2018
YR20,dontuse,#N/A,U
MP_G258,dontuse,#N/A,2017
MP_F28,dontuse,#N/A,2008
MP_F60,dontuse,#N/A,2012
MP_B14,dontuse,#N/A,2010
MP_G267,dontuse,#N/A,2017
MP_G285,dontuse,#N/A,2018
FRYGMP43,Yarr_U,U,2018
BFMP22,dontuse,#N/A,2018
BFMP36,dontuse,#N/A,2018
FBMP17,dontuse,#N/A,2018
YR12,dontuse,#N/A,U
YR21,dontuse,#N/A,U
MP_G259,dontuse,#N/A,2017
MP_F19,dontuse,#N/A,2009
MP_F64,dontuse,#N/A,2012
MP_B15,dontuse,#N/A,2011
MP_G268,dontuse,#N/A,2017
MP_G278,Yarr_U,U,2018
FRYGMP44,Yarr_U,U,2018
BFMP25,dontuse,#N/A,2018
FRMP39,dontuse,#N/A,2018
LRSite2us MP6,Yarr_U,U,2018
YR13,dontuse,#N/A,U
YR22,dontuse,#N/A,U
MP_G260,dontuse,#N/A,2017
MP_F21,dontuse,#N/A,2009
MP_F69,dontuse,#N/A,2012
MP_B17,dontuse,#N/A,2011
MP_G269a,dontuse,#N/A,2017
MP_G279,dontuse,#N/A,2018
WPMP3,dontuse,#N/A,2018
FRMP40a,dontuse,#N/A,2018
FRMP40b,dontuse,#N/A,2018
YR2,dontuse,#N/A,U
YR14,dontuse,#N/A,U
YR23,dontuse,#N/A,U
MP_G261,dontuse,#N/A,2017
MP_F22,dontuse,#N/A,2009
MP_F73,dontuse,#N/A,2012
MP_G270,dontuse,#N/A,2017
MP_G280,Yarr_U,U,2018
BFMP18,dontuse,#N/A,2018
BFMP29,dontuse,#N/A,2018
JCMP8,dontuse,#N/A,2018
YR4,Yarr_U,U,U
YR15,dontuse,#N/A,U
MP_F2,dontuse,#N/A,2008
MP_G262,dontuse,#N/A,2017
MP_F24,dontuse,#N/A,2009
MP_F79,dontuse,#N/A,2012
MP_G273,dontuse,#N/A,2017
MP_G281,dontuse,#N/A,2018
BFMP20a,dontuse,#N/A,2018
BFMP31,dontuse,#N/A,2018
JCMP9,dontuse,#N/A,2018
YR6,dontuse,#N/A,U
YR16,dontuse,#N/A,U
MP_F5,dontuse,#N/A,2008
MP_E67,dontuse,#N/A,2012
MP_J27,dontuse,#N/A,2016
MP_J62,dontuse,#N/A,2018
MP_L51,dontuse,#N/A,2011
HU8,dontuse,#N/A,U
BUF6,dontuse,#N/A,2006
MP_OV_2018_283,Ovens_2018,U,2018
MP_D57,dontuse,#N/A,2010
MP_D106,dontuse,#N/A,2012
KPC8,dontuse,#N/A,U
MP_K20,dontuse,#N/A,2014
MP_J5,dontuse,#N/A,2014
MP_E68,dontuse,#N/A,2012
MP_J28,dontuse,#N/A,2016
MP_J63,dontuse,#N/A,2018
MP_M31,dontuse,#N/A,2012
HU9,dontuse,#N/A,U
MP_OV_2018_292,Ovens_2018,U,2018
MP_OV_2018_284,Ovens_2018,U,2018
MP_D67,dontuse,#N/A,2010
MP_D113,dontuse,#N/A,2012
MP_I1,dontuse,#N/A,2010
YEA_1,dontuse,#N/A,U
MP_J7,dontuse,#N/A,2014
MP_E69,dontuse,#N/A,2012
MP_J33,dontuse,#N/A,2016
MP_J66,dontuse,#N/A,2018
B01Z204,dontuse,#N/A,2003
HU11,dontuse,#N/A,U
MP_OV_2018_277,Ovens_2018,U,2018
MP_OV_2018_285,Ovens_2018,U,2018
MP_D73,dontuse,#N/A,2010
MP_D125,dontuse,#N/A,2012
MP_BR1,dontuse,#N/A,2005
YEA_2,dontuse,#N/A,U
MP_J9,dontuse,#N/A,2014
MP_E70,dontuse,#N/A,2012
MP_J37,dontuse,#N/A,2016
MP_J69,dontuse,#N/A,2018
MP_MB23,dontuse,#N/A,2002
BUF1,dontuse,#N/A,2006
MP_OV_2018_278,Ovens_2018,U,2018
MP_OV_2018_286,Ovens_2018,U,2018
MP_D80,dontuse,#N/A,2010
MP_D129,dontuse,#N/A,2012
MP_BR2,dontuse,#N/A,2005
MP_J1,dontuse,#N/A,2013
MP_J12,dontuse,#N/A,2014
MP_E71,dontuse,#N/A,2012
MP_J42,dontuse,#N/A,2016
MP_J70,dontuse,#N/A,2018
MP_MB24,dontuse,#N/A,2007
BUF2,dontuse,#N/A,2006
MP_OV_2018_279,Ovens_2018,U,2018
MP_OV_2018_287,Ovens_2018,U,2018
MP_D88,dontuse,#N/A,2011
MP_D150,dontuse,#N/A,2012
MP_BR3,dontuse,#N/A,2005
MP_J2,dontuse,#N/A,2013
MP_J13,dontuse,#N/A,2016
HU2,dontuse,#N/A,U
MP_J46,dontuse,#N/A,2018
MP_J72,dontuse,#N/A,2018
MP_MB25,dontuse,#N/A,2010
BUF3,dontuse,#N/A,2006
MP_OV_2018_280,Ovens_2018,U,2018
MP_OV_2018_288,Ovens_2018,U,2018
MP_D95,dontuse,#N/A,2011
KPC2,dontuse,#N/A,U
MP_J73,dontuse,#N/A,2018
MP_J3,dontuse,#N/A,2014
YEA_3,dontuse,#N/A,U
HU5,dontuse,#N/A,U
MP_J50,dontuse,#N/A,2018
L01Z60,dontuse,#N/A,2009
BUF4,dontuse,#N/A,2006
MP_OV_2018_281,Ovens_2018,U,2018
MP_OV_2018_289,Ovens_2018,U,2018
MP_D101,dontuse,#N/A,2011
KPC4,dontuse,#N/A,U
MP_J74,dontuse,#N/A,2018
MP_J4,dontuse,#N/A,2014
MP_J19,dontuse,#N/A,2016
HU6,dontuse,#N/A,U
MP_J58,dontuse,#N/A,2018
00-06C6-0BF1,dontuse,#N/A,2008
BUF5,dontuse,#N/A,2006
MP_OV_2018_282,Ovens_2018,U,2018
MP_D52,dontuse,#N/A,2010
MP_D104,dontuse,#N/A,2011
KPC6,dontuse,#N/A,U
MP_K19,dontuse,#N/A,2014
MP_J16,dontuse,#N/A,2016
MP_J23,dontuse,#N/A,2016
MP_C208,Dart_U,U,2014
MP_G111,dontuse,#N/A,2009
MP_G150,Yarr_U,U,2012
MP_G163,dontuse,#N/A,2012
MP_C216,Dart_U,U,2014
MP_C239,Dart_U,U,2014
MP_Tr2015_838,Dart_U,U,2016
MP_Tr2015_846,Dart_U,U,2016
MP_Tr2016_860,Dart_U,U,2016
MP_Tr2016_1034,Dart_U,U,2016
MP_G74,dontuse,#N/A,2009
MP_G69,dontuse,#N/A,2009
MP_C209,Dart_U,U,2014
MP_G117,dontuse,#N/A,2009
MP_G151,Yarr_U,U,2012
MP_G164,Yarr_U,U,2012
MP_C217,Dart_U,U,2014
MP_C240,Dart_U,U,2014
MP_Tr2015_839,Dart_U,U,2016
MP_Tr2015_847,Dart_U,U,2016
MP_Tr2016_861,Dart_U,U,2016
MP_Tr2016_1041,Dart_U,U,2016
MP_GBR13,dontuse,#N/A,2012
MP_G83,dontuse,#N/A,2009
MP_C210,Dart_U,U,2014
MP_G125,dontuse,#N/A,2012
MP_G152,dontuse,#N/A,2012
MP_G165,Yarr_U,U,2012
MP_C218,Dart_U,U,2014
MP_C241,Dart_U,U,2014
MP_Tr2015_840,Dart_U,U,2016
MP_Tr2015_848,Dart_U,U,2016
MP_Tr2016_1007,Dart_U,U,2016
MP_G73,Yarr_U,F,2009
MP_GBR16,Dart_M,M,2012
MP_G98,dontuse,#N/A,2009
MP_C211,Dart_U,U,2014
MP_G138,dontuse,#N/A,2012
MP_G153,dontuse,#N/A,2012
MP_G166,dontuse,#N/A,2012
MP_C219,Dart_U,U,2014
MP_C242,Dart_U,U,2014
MP_Tr2015_841,Dart_U,U,2016
MP_Tr2015_849,Dart_U,U,2016
MP_Tr2016_1008,Dart_U,U,2016
MP_GBR29,dontuse,#N/A,2009
MP_GBR72,dontuse,#N/A,2013
MP_G99,Yarr_U,U,2009
MP_C212,Dart_U,U,2014
MP_G146,Yarr_U,U,2012
MP_G154,dontuse,#N/A,2012
MP_G167,dontuse,#N/A,2012
MP_C220,Dart_U,U,2014
MP_C243,Dart_U,U,2014
MP_Tr2015_842,Dart_U,U,2016
MP_Tr2015_850,Dart_U,U,2016
MP_Tr2016_1011,Dart_U,U,2016
MP_GBR06,dontuse,#N/A,2012
MP_G17,dontuse,#N/A,2008
MP_G100,dontuse,#N/A,2009
MP_C213,Dart_U,U,2014
MP_G147,Yarr_U,U,2012
MP_G158,dontuse,#N/A,2012
MP_G168,dontuse,#N/A,2012
MP_C221,Dart_U,U,2014
MP_C244,Dart_U,U,2014
MP_Tr2015_843,Dart_U,U,2016
MP_Tr2016_851,Dart_U,U,2016
MP_Tr2016_1014,Dart_U,U,2016
MP_GBR24,Dart_F,F,2012
MP_G46,Yarr_U,U,2008
MP_G101,dontuse,#N/A,2009
MP_C214,Dart_U,U,2014
MP_G148,dontuse,#N/A,2012
MP_G159,Yarr_U,U,2012
MP_C222,Dart_U,U,2014
MP_C245,Dart_U,U,2014
MP_Tr2015_844,Dart_U,U,2016
MP_Tr2016_852,Dart_U,U,2016
MP_Tr2016_1032,Dart_U,U,2016
MP_G70,dontuse,#N/A,2009
MP_G67,dontuse,#N/A,2008
MP_G102,dontuse,#N/A,2009
MP_C215,Dart_U,U,2014
MP_G149,dontuse,#N/A,2012
MP_G160,dontuse,#N/A,2012
MP_C238,Dart_U,U,2014
MP_C246,Dart_U,U,2014
MP_Tr2015_845,Dart_U,U,2016
MP_Tr2016_859,Dart_U,U,2016
MP_Tr2016_1033,Dart_U,U,2016
MP_GBR22b,dontuse,#N/A,#N/A
MP_G68,dontuse,#N/A,2008
MP_G109,dontuse,#N/A,2009
MP_G169,Yarr_U,U,2012
MP_L95,dontuse,#N/A,2011
MP_B9,dontuse,#N/A,2007
MP_E9,dontuse,#N/A,2009
MP_G178,dontuse,#N/A,2012
MP_G192,Yarr_U,U,2013
MP_F37,dontuse,#N/A,2011
MP_B8,dontuse,#N/A,2007
MP_E1,dontuse,#N/A,2007
MP_D1,dontuse,#N/A,2007
MP_AB11,dontuse,#N/A,2006
MP_LN31,dontuse,#N/A,2006
MP_G170,dontuse,#N/A,2012
MP_L109,dontuse,#N/A,2002
MP_B10,dontuse,#N/A,2007
MP_E18,dontuse,#N/A,2009
MP_G179,Yarr_U,U,2012
MP_G193,dontuse,#N/A,2013
MP_F42,dontuse,#N/A,2011
MP_B11,dontuse,#N/A,2009
MP_E3,dontuse,#N/A,2009
MP_D2,dontuse,#N/A,2008
MP_AB17,dontuse,#N/A,2006
MP_AC2,dontuse,#N/A,2014
MP_G171,dontuse,#N/A,2012
MP_N06,dontuse,#N/A,2011
MP_B23,dontuse,#N/A,2012
MP_E19,dontuse,#N/A,2009
MP_G182,Yarr_U,U,2012
MP_G194,dontuse,#N/A,2013
MP_F49,dontuse,#N/A,2011
MP_B25,dontuse,#N/A,2012
MP_E17,dontuse,#N/A,2009
MP_D5,dontuse,#N/A,2009
MP_AB41,dontuse,#N/A,2008
MP_AC6,dontuse,#N/A,2014
MP_G172,dontuse,#N/A,2012
MP_N39,dontuse,#N/A,2011
