Facility ID,STOP_ID
6831,10050
6811,9987
6814,51876
6819,719
6812,51578
9800,14367
6818,1892
6813,5522
6814,51865
6815,10824
6832,6089
9798,12819
6817,37
6816,47579
6823,10364
6817,96
6831,10966
6822,4392
6820,8461
9799,7560
6827,9333
6821,23002
6818,562
6819,10049
6820,8460
6835,602
6824,6752
6821,10825
6830,40940
6822,4026
9800,12273
6826,9988
6823,10855
9802,4414
9801,22133
6824,2536
6829,6674
6825,10975
6825,10058
6866,48464
6826,10225
6828,10048
6866,48465
6866,48463
6837,10852
6827,9615
9802,4048
6828,10965
6829,6686
6866,48462
6830,9089
6833,7940
6831,720
9804,7883
6866,48461
6832,6160
6833,10224
6834,46045
6834,46041
6838,5629
6835,4822
6836,5520
9803,7441
6837,10361
6848,10856
6838,5521
9804,21287
6866,48466
6843,46104
6841,10819
6839,20284
6840,2535
6841,9983
6842,7054
6843,10826
6844,46043
6845,10772
6846,7055
6847,1893
6848,10365
9805,22151
6866,48467
6872,1058
6849,10774
6850,10362
6859,51875
6851,8432
6854,6698
6853,9318
6876,8341
6856,10363
6852,9319
6852,9601
6853,9600
6854,6805
6865,21267
9806,15702
6855,23021
6865,9598
6856,10854
6857,393
6876,20918
6858,44585
6860,9317
6859,51866
6862,8342
6872,1264
6860,9599
6864,6914
9805,22274
6871,9594
6863,10872
6861,10059
6861,10976
6866,48468
9806,16617
6862,8442
9808,22136
6863,10013
6865,9316
6864,7038
6866,21143
9809,22454
6872,8444
6865,9593
6868,46695
6866,40294
6876,8466
6867,44085
6873,11389
6879,8462
6870,6915
6868,46694
6869,7053
6870,7039
9807,23523
6871,9313
6872,8464
9807,16670
6871,9592
6887,6159
6874,41707
6880,563
9808,22135
6872,8443
6873,11366
6874,9332
9809,12824
6875,8433
6878,10318
6876,8340
6877,9591
6877,9312
6883,4397
6878,10012
6881,47651
6879,8463
6880,1894
9810,22134
6881,10871
6882,8465
6886,9331
6888,10317
9811,12820
6884,81
6883,4031
6884,80
6885,4394
6886,9613
6893,10047
6889,9982
6887,6088
6888,10011
6889,10818
6890,10857
6896,9320
6891,9330
6890,10366
6895,4396
6913,10316
6898,20911
6891,9612
6892,4029
6893,10964
6894,4028
6899,1263
6895,4030
9812,7517
6896,9602
9814,7396
6913,10010
6897,9329
6905,6806
6897,9611
6898,9045
9813,7442
6900,79
6903,9328
6904,10045
6899,1059
6901,10315
9814,7513
6900,78
6910,9090
6901,10009
6902,4393
6918,1699
6903,9610
6912,6916
6904,9044
6905,6699
9815,7395
6906,9327
9820,21286
6908,10044
6906,9609
6907,4027
6909,47540
6930,564
9818,7397
6908,9043
6909,47539
6911,9326
9816,7399
6913,47562
6910,20045
6915,47538
6930,10043
6911,9608
9817,7512
9818,7514
6916,306
6918,503
6918,36
6912,7040
6914,9325
6913,47578
9819,7561
6914,9607
6917,4398
6930,9042
6915,47537
6919,46044
6921,20756
6916,721
6917,4032
6918,95
6919,46042
9820,7884
6924,10859
6928,10977
6920,7052
9821,4047
6923,9324
6921,9590
6922,20757
6923,9606
6924,10368
6927,10858
6931,10042
6925,9041
6926,44633
9823,14366
6929,9323
6927,10367
9822,7516
6928,10060
6929,9605
6934,9321
6930,1895
6931,40943
6932,10775
9823,12272
6936,10041
9824,7394
6933,48025
9825,12823
6935,20754
6934,9603
6935,9604
6936,9040
6937,10776
6939,10040
6942,10870
9826,7398
6941,1704
6938,10644
6952,4821
6947,504
6940,9981
6945,10039
6939,9039
6940,10817
9826,7515
6941,508
9827,7511
6958,4402
6944,1703
6943,6807
6942,47650
9827,7393
6943,6700
6951,4401
6944,507
6945,9038
6946,8434
9828,7392
6950,1060
6947,1700
6948,76
6948,77
6949,6158
6950,1262
6951,46343
9831,22137
6955,94
6951,4035
6953,10869
6952,603
6954,10038
6953,47649
6956,9091
6954,9037
6955,35
6959,6917
9829,7510
9830,4046
6956,7257
9831,22138
6972,40941
6960,757
6957,7051
9832,12822
6958,4036
6964,2266
6959,7041
6960,305
6961,40801
6968,505
6962,47859
9834,7391
9833,12821
6963,513
6966,1896
6963,1709
6964,2466
6965,10868
6965,10378
6966,565
6970,2265
6967,11745
6969,40894
6968,1701
9834,6747
6969,40944
6971,4399
6970,2464
6971,4033
6975,2264
6974,4034
6976,10655
6973,47521
9835,4413
6972,40898
6973,47522
6974,4400
6978,73
6975,2465
6976,11755
6977,51384
6978,74
6987,1702
6997,2263
6981,512
6979,510
6979,1706
6985,72
7003,47577
6995,75
6980,6087
6981,1708
6982,47677
6997,2463
6985,69
6986,509
6985,499
9836,22140
6982,47520
9836,22139
6983,7050
6984,70
6993,2262
6988,46046
6985,33
7002,8339
6986,1705
6993,44155
6990,6808
6987,506
6991,67
6988,46040
6989,20102
6992,9980
6994,47519
7005,396
6990,6701
6993,6733
7005,758
6991,68
6992,10816
6993,5663
6994,47676
6998,10037
6995,497
6996,11756
6995,1493
6996,10656
6997,5651
6998,9036
7000,1261
6999,10645
9837,22150
7000,1061
7001,11748
7001,10648
7005,496
7002,8338
7003,47563
7004,10036
7010,51873
7004,9035
7009,514
7011,9589
7008,511
7005,1491
7006,11747
9837,22149
7012,10035
7006,10647
7007,51638
7008,1707
7009,1710
9838,4045
7010,51868
7014,1935
7011,9310
7012,9034
7023,566
7013,32
7013,92
9838,4412
7022,4403
7015,10034
7014,610
7032,11746
7016,40942
9839,14359
7017,494
7015,9033
9839,11446
7032,10646
7016,40897
7017,611
7018,10033
7021,6702
7019,11385
7032,48270
7046,7042
7031,47166
7030,46048
7031,47167
7020,9092
7027,6703
7021,6809
7031,47162
7031,47163
7031,47164
7025,11757
7026,2254
7022,4037
7023,1897
7024,2267
7024,2467
7025,10657
7034,9032
7031,47158
7046,6919
9840,22278
7026,2454
7031,47159
9840,22141
7031,47165
7031,47160
7027,6810
7053,6157
7028,40945
7029,10377
7029,10867
7034,2453
7030,46095
7031,47161
7032,48271
7036,10032
7033,50820
7037,6704
7034,2252
9842,16669
7035,44595
7036,9031
7037,6811
7038,2283
9841,22146
7042,47766
9841,22147
9842,23524
7038,2484
7039,2461
7041,40895
7039,2261
7040,20080
9843,14365
7041,9030
9843,12271
7043,6705
7042,47751
7045,2282
7043,6812
7044,9979
7047,10061
7045,2483
7046,7258
7053,6086
7047,10978
7048,759
7051,50
7050,2281
7049,7049
7050,2482
7051,6687
7061,147
7052,2280
9844,22273
7052,2481
9844,22148
7061,53
7069,515
7055,10866
7053,7048
7054,47512
7065,51872
7069,1711
7055,10376
7064,11028
7056,10031
7057,2279
7061,144
7058,10865
7062,2268
7059,46039
7057,2480
7066,10062
7058,10375
9845,4411
7060,31
7059,46047
7060,91
7061,54
7062,2468
7082,567
7063,10815
7080,10864
7064,11691
9845,4044
7067,2278
7065,51869
7066,10979
7067,2478
7080,10374
9846,21983
7069,516
7068,747
7070,10863
7068,303
7069,1712
7072,22751
7070,10373
7082,2277
7085,10658
9847,22277
7082,2477
7071,47513
7074,2260
7072,22750
7075,40763
9847,22142
7094,7043
7073,51637
7074,2460
7077,2276
7076,10862
7079,2259
7078,23028
7075,47785
7094,6918
7075,40746
7076,10372
7081,4404
7077,2476
9848,22271
7078,9422
7080,47576
7079,2459
9848,22276
7083,2258
7080,47564
7084,10861
7081,4038
7084,23022
7082,1898
7083,2458
7094,9093
7086,2275
7084,9421
7085,11758
7086,2475
7087,22663
7090,2256
7100,47765
7091,2274
7088,50819
9849,22270
7089,48269
7102,90
7090,2456
7091,2474
7095,2273
7092,6706
7092,6813
7100,2255
7093,6085
7096,2452
7094,7259
7095,2473
9849,22145
7100,2455
7097,2272
7101,9029
7098,10063
7096,2251
7097,2472
7098,10980
7099,7045
7099,6921
7106,9978
7104,2271
7100,47752
7101,10030
7102,30
7103,517
7103,1713
7105,55
7108,2270
7107,4405
7104,2471
7124,2269
7105,142
7109,89
7106,10814
7107,4040
9850,22143
7108,2470
7110,7044
7109,6671
7112,11690
7110,6920
9850,22144
7124,2469
7111,47767
7111,47750
7113,5658
7116,6708
7112,11027
7119,7046
9851,23223
7115,5660
7113,5636
7114,6156
7120,5659
7115,5634
7127,761
7121,51870
7116,6815
7117,6814
7117,6707
7118,7251
7119,6922
7120,5635
7128,9702
7123,7
7127,971
7121,51871
7124,5637
7122,4406
7122,7803
9852,4410
7123,57
7124,5657
7125,48
7127,6
7126,1260
7154,5662
7127,58
7128,9423
7129,51561
7141,47575
7168,568
7132,264
7131,5621
9852,4043
7135,50821
7129,51560
7130,1714
7130,518
7134,5
7131,5661
7137,22664
7132,2766
7136,2451
7133,40896
7134,56
7149,7002
7135,50818
7154,40747
7136,2250
7140,59
7143,10029
7138,9991
7139,47515
7137,22679
7138,9976
7139,47514
7140,108
7141,47565
7142,11759
7145,10981
7144,20103
7142,10659
7143,9028
7144,20047
7152,9992
7147,20088
7145,10925
7152,9975
9853,12270
7148,46033
9854,14360
9853,14364
9854,11447
7146,46037
7168,1899
7146,46051
7147,20073
7161,9977
7150,40921
7148,46049
7153,46038
7151,51559
7149,11593
7150,40918
7151,51562
7152,9974
7153,46050
7154,40762
7155,6673
7156,40922
7156,40917
7158,4407
7164,6155
7157,9993
7158,4041
7159,20104
7160,40923
7159,20127
7160,40916
7163,1182
7161,10813
7166,21137
7162,7047
7163,982
7164,6084
7165,2765
7165,263
7168,569
7167,763
7166,21136
7169,11689
9855,4409
7172,47753
7170,40924
7167,400
7168,1900
9989,4408
7171,47517
7169,11026
7170,40915
7171,47516
7172,47764
7173,749
7175,9424
7174,5638
7176,46052
7177,22662
7173,301
7174,5656
9989,4042
7175,9703
7176,46036
7183,47754
7186,10028
7178,5639
7177,22665
7186,9027
7178,5655
7183,47763
7179,6709
7179,6816
7180,47755
7188,44535
7180,47762
7183,2249
7181,9973
7184,10662
7182,7250
7182,8634
7200,11663
7183,2450
7187,10982
7184,11762
7185,1255
7186,47756
7185,1068
7186,47761
7189,10663
7187,10926
7188,45971
7190,51563
7195,1256
7193,6083
7195,1067
7191,47757
7189,11763
7190,51558
7195,2140
7191,47760
7197,5640
7192,1640
7193,6154
7194,5653
7195,1066
7195,262
7196,11688
9856,22895
7194,5641
7195,2764
7196,11025
7204,6817
7197,5654
7198,11686
7199,10661
7198,11023
7202,47758
7199,11761
7201,46
7200,7001
9856,22894
7201,6672
7202,47759
7203,11687
7223,570
7209,519
7221,261
7208,11768
9858,11449
7203,11024
7221,1785
7204,6710
9857,23189
7207,260
7205,11767
9857,23190
7206,11022
9858,14362
7219,22650
7218,22651
7207,2762
7208,10669
7209,1715
7216,10927
7210,10668
7215,10660
9990,7805
7211,7260
7220,9972
7212,7825
7213,40761
7212,8585
7213,40748
7214,9965
7221,1183
7217,1254
7215,11760
7220,259
7216,10983
7217,1069
7218,22675
7219,22676
7220,2761
7222,22653
7221,983
7222,22674
7229,11769
7234,40740
7228,10001
7245,48073
7223,1901
7224,11595
7226,1716
7225,47714
7245,2760
7226,8516
7234,6082
7227,46481
7228,10307
7234,20105
7232,22678
7229,10670
7230,9971
7243,40914
7231,46762
7232,10308
7233,1079
7234,6081
7236,10196
7241,9026
7245,2759
7235,51564
7235,51557
7238,22666
7236,41720
7237,47
9859,11448
7240,47518
9859,14361
7244,2449
7246,9425
7242,22654
7238,22661
7239,1080
7240,11772
7250,22348
7241,10027
7247,1253
7246,9704
7248,9
7242,22673
7246,9426
7243,40925
7249,8515
7244,2248
7245,258
7254,8512
7246,9705
7247,2229
7248,401
9860,7806
7257,11021
7261,10812
7252,44
7249,8513
7260,5652
7256,604
7250,10197
7255,47566
7251,6711
7251,6818
7263,22655
7254,1082
7252,45
7253,10153
7254,571
7255,47574
7256,4820
7259,11594
7257,11685
7258,10673
7259,11596
7260,5642
7261,9964
7262,4802
7263,22672
7264,22656
7265,4722
7265,2758
7264,22671
7265,1244
9861,8541
7270,9094
7266,6712
7269,51565
7277,984
7267,6079
7268,47543
7269,51556
7273,22657
7270,7261
7271,1943
7271,621
7274,1070
7282,46053
7275,8633
7272,8586
7273,22670
7274,1252
7275,7249
7280,8632
7276,8514
7286,9025
7277,1184
7278,1238
7281,1944
7279,2247
7285,10198
7288,22667
7279,2448
7280,7248
7290,22658
7281,45917
7282,46035
7283,6819
7284,6080
7295,1071
7285,41723
7286,10026
7287,1239
7288,22660
7289,11020
7290,22669
7291,6659
7292,8818
7293,1717
7294,26
7295,1251
7296,1072
7297,11773
9863,22897
7296,1250
9862,23235
7298,46534
7297,10674
7307,44939
7300,1073
7298,46529
7299,20910
7300,1249
7304,22659
7301,4819
7302,6078
7303,22353
7304,22668
7305,47541
7306,765
7310,1242
7313,522
7308,51555
7306,298
7320,1719
7307,46421
7317,2757
7308,51566
7310,4723
7309,10811
7310,9970
9863,22896
7311,607
7312,10928
7313,1718
7314,1241
7315,7826
7316,10675
7328,4467
7316,11774
7346,22526
7320,524
7317,4192
7318,1942
7318,620
7319,40749
7332,1240
7319,40760
7323,6713
7320,1720
7322,10199
7324,5649
7321,12404
7321,11662
7322,10131
7323,6820
7332,572
7325,6077
7324,5643
7346,10152
7325,20130
7327,51372
7333,7247
7326,9963
7329,10985
7327,51373
7328,6148
7329,10929
7330,8587
7331,11684
7335,1247
9864,7807
7332,1903
7333,8631
7334,40913
7334,40926
7335,1075
7336,10025
7342,4818
7336,9024
7341,47573
7339,7262
7337,255
7343,51382
7338,8588
7344,6714
7339,9095
7345,47542
7340,7946
7341,47567
7342,608
7346,11190
7343,51383
7344,6821
7345,9706
7346,10151
9865,8540
7350,2246
9866,23237
7347,2756
7351,766
7352,1941
7348,11019
7349,46027
7349,46054
7350,2447
7351,403
7352,619
7353,4724
7353,5080
7386,10132
7354,5644
7355,8630
7354,5650
7356,11775
7355,7246
7358,21678
7357,20147
7356,10676
7357,20145
7358,10986
7361,4803
7360,573
7359,1882
7360,1904
7362,9962
7361,22
7362,10810
9867,23236
7386,10200
7363,6746
7363,20645
7369,6715
7367,10751
7364,9023
7365,4817
7366,20401
7371,526
7366,10750
7367,7596
7368,11706
7370,7245
7369,6822
7370,7836
7371,1721
7372,41277
7376,6074
7374,10752
7379,2755
9868,23238
7373,10150
7373,11189
7377,22290
7374,8412
7375,10930
7376,6149
7392,23353
7377,22289
7378,48472
7378,8413
7380,46533
7382,5079
7379,254
7386,10133
7383,51803
7380,46528
7384,7835
7387,10932
7396,6748
7381,5646
7388,7834
7390,6151
7382,4725
7395,1883
7407,5645
7383,51802
7384,7244
7385,7509
7393,46532
7385,20151
7386,10201
7387,10988
7388,7243
7389,10677
7411,10963
7391,20859
7389,11776
7390,6076
7391,6075
7392,23352
7393,46527
7394,10023
7395,21236
7397,7833
7398,6745
7400,10931
7396,20146
7403,23027
7397,7945
7404,2446
7398,20143
7399,11705
7400,10987
9869,7885
7405,6958
7413,22523
7402,46526
7401,7749
7406,10678
7401,7703
7409,20935
9869,8643
7402,46531
9870,23239
7403,10301
7404,2245
7405,8817
7406,11777
7407,5647
7408,7750
7408,7704
7409,7947
7410,11703
7411,11018
7412,289
7413,11188
7414,4816
7415,7508
7414,609
7415,20150
7419,7751
7431,11153
7416,7157
7426,1722
7416,7832
7425,9961
7417,4804
7418,6638
7422,11601
7418,6582
7420,1884
7424,2754
7429,6717
7419,7705
7420,1776
7421,10022
7423,46055
7422,11661
7423,46034
7424,233
9871,23240
7424,1186
7425,10809
7428,6639
7430,10134
7426,525
7427,11778
7427,10679
7428,6583
7429,6823
7430,10202
7431,7488
7432,51375
7433,6731
7437,6732
7439,46056
7434,2753
7434,232
7443,44014
7435,11702
7436,1940
7437,6839
7438,9274
7439,46028
7444,40864
7440,4726
7440,5078
7445,8590
7441,6718
7441,6825
7442,9022
7446,6719
7448,22288
7443,43907
7444,40865
7445,7948
7446,6826
7447,8591
7459,7752
7449,6636
7450,20142
7448,22287
7449,6580
7450,6744
7460,23354
7451,47568
7461,574
7453,11017
7454,2445
7452,7507
7462,10135
7469,987
7466,768
7452,20149
7457,2752
7453,10962
7467,10149
7456,6951
7458,6837
7454,2244
7455,51374
7466,405
7456,8810
7457,231
7458,6730
7459,7706
7460,23355
7461,1905
7462,42061
7463,9960
7465,6952
7464,6640
7464,6584
7465,8811
7466,48036
7467,11187
7471,6637
7470,1775
7468,616
7469,1187
9872,8539
7472,6727
7470,1885
7474,4727
9872,7808
7471,6581
7472,6834
7475,10748
7473,1723
7474,5077
7475,7562
9874,22898
7476,10749
7478,6728
7479,2751
7476,7568
7482,5076
7477,47572
7478,6835
7481,10806
7479,230
7491,6953
7480,10961
7484,11779
7481,9958
9873,23241
7487,10807
7495,10808
9873,7886
7482,4729
7483,6729
7483,6836
7484,10680
7486,6950
9873,8644
7485,10148
7486,8809
7504,43982
7487,9959
7492,46026
9874,22899
7488,2750
7490,7753
7494,6742
7499,22286
7488,229
7489,527
7510,10137
7493,8416
7490,7707
7491,8812
7492,46057
7493,10756
7497,2243
7494,20141
7500,10147
7495,11444
7496,1939
7497,2444
7498,8816
7499,22285
7500,22352
7515,1774
7519,51377
7501,6726
7514,23001
7501,6833
7503,6827
7502,42637
7503,6720
7505,10146
7504,43908
7511,580
7505,22351
7508,10145
7507,10300
7506,8592
7512,10021
7507,9994
7508,11186
7513,6954
7509,4815
7509,625
7510,10203
7511,1188
7525,10144
7516,6641
7512,8337
7513,8813
7514,9957
7525,10211
7515,1886
7517,10020
7518,579
7521,228
7516,6585
7525,11600
7517,8336
7520,23357
7524,7708
7518,1189
7522,10019
7519,51376
7520,23356
7521,2749
7522,8335
7523,617
7524,7754
7525,11660
7526,6957
7527,4730
7528,20110
7535,47176
7542,48232
7531,13430
7530,9021
7529,725
7530,8334
7531,13379
7539,10960
7532,10018
7533,1922
7544,11780
7537,581
7534,1191
7535,47177
7538,9020
7542,48752
7536,13429
7537,1911
7538,8333
7539,11016
9875,8538
7553,2242
7541,8808
7542,48753
7540,13378
9875,7809
7543,9019
7545,10934
7541,6949
7546,47571
7556,6664
7565,227
7554,10208
7542,48754
7553,2443
7543,8332
7544,10681
7545,10991
7556,6665
7550,8807
7567,10204
7546,47569
7553,10757
7547,7949
7559,47178
7552,51379
7556,6668
7556,6666
7548,9266
7549,7755
7557,528
7550,6948
7551,7709
7552,51378
7553,8417
7554,10140
7555,42275
7556,6667
7557,1724
7558,10205
7567,22350
7561,8814
7565,226
7565,2748
7559,47179
7560,10935
7560,10992
7561,6955
7562,11781
7563,10990
7579,6579
7564,4813
7577,2739
7568,10758
7565,2747
7571,41722
7566,9956
7569,6721
7571,10138
7574,6947
7567,48755
7568,8418
7569,6828
7573,726
7572,724
7570,618
7571,11656
7575,10759
7599,6956
7597,6725
7572,4814
7573,4812
7594,10206
7574,8806
7575,8419
7576,234
7599,8815
7577,218
7582,10760
7584,10207
7594,10139
7578,10682
7579,6622
7589,11658
7580,2746
7581,46030
7605,22284
7580,225
7593,217
7581,23302
7599,9539
7582,8420
7583,11700
7597,18768
9876,22900
7585,46029
7584,41719
7588,10937
7586,1725
7585,23303
7594,10154
7587,46031
7586,529
9877,22901
7587,23301
7591,10761
7588,10994
7590,51369
7589,11599
7590,51380
7592,20086
7591,8421
7592,9265
7593,2738
7596,23286
7595,46032
7594,11191
7600,23280
7595,23300
7596,23304
7604,8331
7597,6831
7598,6642
7598,6586
7603,10209
7599,7369
7616,9715
7600,48768
7600,23281
7601,51801
7602,7756
7602,8051
7603,10141
7604,9018
7613,2740
7616,10299
7606,2745
7605,22283
7608,2442
7606,224
7607,10804
7608,2241
7609,1193
7611,6722
7610,23309
7612,10210
7616,23282
7621,47570
7611,6829
7612,10142
7613,219
7614,10159
7614,11196
7615,40251
7616,23308
7617,6946
7619,22282
7617,8805
7620,23283
7618,11655
7619,22235
7625,22234
7625,21975
7623,23287
7620,23307
7624,8052
7621,23310
9878,7810
7622,10959
7623,46025
7624,7757
7629,23026
7632,583
7625,21976
7626,23306
7626,23284
7627,530
7641,6740
7627,1726
7628,10989
7630,23285
7633,47180
7637,10683
7629,10298
7631,2741
7642,8593
9878,8536
7630,23305
7631,220
7632,22357
7633,47181
7634,6723
7634,6830
7655,11629
7635,221
7636,2742
7638,10953
7639,2744
7637,11782
7651,10158
7638,11010
7649,10762
7640,10938
7639,223
7645,2743
7643,993
7655,4732
7640,10995
7644,2441
7641,9263
7642,7950
7646,10954
7643,1959
7644,2240
7645,222
7646,11011
7647,40252
7648,10155
7652,47174
7648,11192
7649,8422
7650,216
7651,11195
7652,47175
7653,6944
7653,8803
7654,13
7667,23279
7659,9936
7655,5074
7656,6734
7657,6644
7660,11630
7658,11015
7659,9256
7660,12442
7661,6945
7661,8804
7662,1727
7663,9935
7665,1913
7666,47182
7663,9255
7664,41721
7665,584
7670,9017
7668,1914
7666,47183
7667,23311
7668,585
7673,21185
7669,11699
7672,6578
7670,8330
7671,11193
7681,4811
7684,23299
7674,9934
7673,21132
7673,21184
7688,46024
7673,21131
7672,6645
7675,10955
7676,47184
7673,21183
7674,9254
7675,11012
7677,22525
7676,47185
7678,11194
7677,10157
7678,22524
7679,7265
7680,2737
7681,727
7683,40866
7682,9258
7683,40885
7684,23358
7685,531
7687,11009
7689,40884
7686,11698
7687,10952
7696,48396
7688,23288
7690,10763
7689,40868
7690,8423
7691,994
7696,43683
7696,48397
7692,10996
7696,42635
7696,20799
7695,2440
7696,21492
7692,10939
7693,9099
7694,9252
7695,2239
7696,21490
7697,7266
7699,10956
7701,8802
7698,9932
7699,11013
7705,46530
7700,10297
7701,6943
7706,9933
7702,22358
7702,22356
7703,47171
7711,6739
7704,1195
9991,7811
7705,46525
7706,9253
7707,1728
7708,11697
7709,9098
7714,21825
7713,7951
7710,44534
7711,9262
7712,47173
7713,8594
7714,21826
7715,47172
7724,7368
7717,12441
7716,215
7717,11631
7718,8329
7719,6588
7719,6646
7720,20668
7721,9712
7722,11008
7723,21827
7722,10951
7723,21828
7724,9538
7729,13377
7725,9100
7725,7267
7726,11696
7731,9931
7728,10997
7743,8424
7741,2238
7727,40881
7728,10940
7738,1915
7729,13428
7730,2736
7731,9251
7732,21829
7732,21830
7740,6942
7734,201
7736,47186
7735,41032
7733,995
7734,2722
7735,40869
7737,533
7736,47187
7737,1729
7739,23289
7738,22355
7742,43432
7746,9259
7739,46023
7740,8801
7741,2439
7742,42258
7743,10764
7744,9016
7744,8328
7748,11632
7745,8800
7747,10765
7745,6941
7746,6736
7748,11633
7748,12410
7747,8425
7748,12439
7749,1916
7750,7952
7764,7763
7751,13614
7753,2367
7752,8799
7751,8426
7773,12412
7752,6940
7753,5722
7754,1196
7759,6738
7755,7955
7758,10941
7756,40880
7773,11654
7760,12413
7762,10766
7757,10950
7757,11007
7758,10998
7759,9260
7760,11653
7790,5073
7766,23359
7765,10942
7768,22724
7761,42257
7763,40751
7762,8427
7763,40758
7775,9537
7764,8059
7773,11634
7772,10684
7765,10999
7766,23298
7774,9101
7769,7375
7767,11695
7768,12409
7770,12414
7769,9545
7770,12408
7771,590
7775,7367
7776,2723
7772,11783
7775,40752
7773,12438
7774,7268
7780,2734
7775,40757
7782,9711
7776,202
7779,12415
7777,591
7778,2733
7787,10943
7780,213
7779,11652
7780,2735
7783,2724
7784,2237
7781,589
7782,9435
7785,1730
7783,203
7786,22723
7784,2438
7785,534
7786,11651
7787,11000
7788,592
7792,2725
7789,996
7802,13376
7790,4733
7791,20131
7791,6737
7792,204
7793,8598
7793,7956
7795,2726
7800,9250
7796,2721
7794,40870
7795,205
7796,200
7797,43433
7798,1917
7799,212
9992,8535
7800,9930
7801,40878
7802,13427
7808,6589
7803,8058
7804,46454
7805,11693
7807,8428
7806,18859
7806,18860
7810,1197
7813,10944
7806,18861
7814,10685
7807,10768
7808,6647
7818,23290
7811,206
7809,42277
7809,20690
7810,997
7823,211
7811,2727
7820,588
7812,40877
7813,11001
7814,11784
9992,7812
7816,23296
7817,9102
7815,7957
7819,7765
7816,23362
7817,7269
7818,46022
7821,12437
7819,8060
7820,22362
7821,11635
7822,11707
7823,2732
7827,10803
7824,12416
7824,11650
7858,21129
7858,21128
7825,535
7826,22360
7858,21130
7827,9955
7828,22361
7829,7953
7830,8595
7858,40693
7832,11649
7834,10949
7835,2435
7833,47189
7837,728
7831,22359
7858,45514
7832,12417
7833,47188
7836,5072
7834,11006
7835,2234
7839,2728
7838,10769
7855,2437
7836,4734
7837,4810
7841,2436
7838,8429
7839,207
7840,7954
7855,2236
7843,13375
7861,1198
7846,2434
7841,2235
7852,11002
7847,10770
7842,40871
7844,2729
7851,5723
7843,13426
7850,199
7844,208
7845,11694
7853,9536
7846,2233
7848,210
7847,8430
7858,23278
7848,2731
7849,40879
7850,2720
7851,1971
7855,7506
7852,10945
7853,7366
7854,9954
7858,23418
7857,10771
7869,15321
7855,7631
7856,2730
7857,8431
7858,47644
7859,12418
7866,8061
7859,11648
7860,22363
7860,22354
7861,998
7862,7630
7862,7505
7863,8599
7863,7958
7864,209
7865,40876
7872,9710
7869,10948
7866,7766
7867,46455
7868,7504
7868,7629
7869,11005
7870,9546
7871,8003
7872,9434
9879,8534
7873,8600
9879,7813
7874,6648
7873,20936
7875,4735
7874,6590
7875,5071
7883,7503
7876,11692
7878,22427
7877,44930
7878,22428
7879,40873
7910,12436
7882,6934
7892,7270
7880,44536
7881,13374
7882,8793
7883,7628
7884,185
7888,9249
7885,6935
7892,9103
7885,8794
7889,198
7886,46021
7887,23365
7886,23291
7887,23364
7888,20111
7889,2719
7891,18114
7890,40355
7910,11636
7891,18135
7894,184
7898,10802
7892,20689
7893,11708
7894,2705
7895,40872
7896,2708
7896,187
7897,22429
7897,21836
7898,9953
7900,40755
7899,183
7900,40754
7904,1199
7913,44891
7903,7502
7901,1919
7901,587
7905,7767
7902,2051
7903,7627
7907,182
7919,7616
7904,999
7905,8062
7936,40756
7906,40875
7936,40753
7910,12435
7907,2704
7908,13425
7909,7500
7915,544
7909,7625
7911,7820
7912,11647
7910,13016
7913,2707
7911,47790
7912,22722
7914,543
7916,181
7913,186
7914,1738
7925,40160
7915,1739
7929,805
7916,2703
7917,8012
7920,18133
7918,10336
7922,4736
7921,10946
7918,22430
7936,9535
7928,7819
7933,2433
7919,7491
7920,3262
7921,11003
7927,180
7922,5070
7923,4808
7924,21135
7925,40162
7926,40874
7939,9709
7927,2702
7932,188
7928,8019
7929,5725
7930,9248
7935,179
7931,7816
7932,2709
7946,9547
7933,18854
7934,6932
7934,8792
7935,2701
7936,7364
7950,197
7938,178
7937,1200
7937,1000
7942,9104
7940,7817
7938,2700
7939,9433
7940,8026
7941,2105
7942,7271
7943,10566
7949,7499
7947,7768
7948,177
7956,12434
7959,1767
7944,1918
7945,21035
7946,7377
7952,542
7947,8063
7951,7818
7948,2699
7949,7624
7950,2718
7951,8024
7952,1737
7953,9927
7954,176
7955,2698
7956,7802
7969,7501
7969,7626
7957,8025
7958,2697
7959,2052
7960,175
7961,47193
7961,47192
7962,11646
7963,1755
7964,2696
7966,7492
7965,860
7966,7617
7967,174
7970,10801
7968,20153
7977,5069
7971,7498
7969,46019
7970,9952
7971,7623
7973,7496
7972,2695
7973,7621
7974,46020
7975,45544
7976,1201
7976,1001
7980,2717
7977,4737
7979,7495
7994,9105
7978,1753
7985,541
7979,7620
7980,196
7981,9245
7984,6931
7998,10947
7997,23367
7982,12419
7992,2710
7998,11004
7988,22748
7990,9923
7983,43979
7984,8791
7989,7494
7985,1736
7986,1754
7987,45545
7988,12433
7993,7497
7989,7619
7990,9244
7991,46756
7992,189
7993,7622
7995,540
7999,8064
7994,7272
7995,1735
7998,539
7996,7493
7996,7618
8005,537
7997,23366
7998,1734
7999,7769
8004,9548
8000,41688
9880,21036
8001,11709
8002,9921
8012,10800
8008,538
8003,21416
8004,7378
8005,1732
8006,9243
8007,8065
8007,8088
8008,1733
8009,7574
8009,10793
8014,13694
8010,22719
8013,9534
8011,4738
8012,9951
8020,9920
