Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2043,6,10,0.035819,0.054614,0.089100,0.179067,0.275457,0.316219,0.319157,0.343200,0.353105,0.364110,0.324586,0.270181,0.278057,0.296210,0.295229,0.322514,0.333095,0.338390,0.353310,0.341510,0.415295,0.411552,0.381676,0.599886,0.726452,0.806095,0.899443,0.938500,0.937638,0.935443,0.925719,0.969924,0.933019,0.881914,0.939495,0.947233,0.932967,0.935995,0.948462,0.947462,0.927019,0.866267,0.819033,0.828400,0.839981,0.903700,0.888348,0.861790
2043,6,11,0.809452,0.808657,0.644514,0.433081,0.524995,0.565800,0.512110,0.506043,0.464838,0.310124,0.228148,0.258943,0.270652,0.264724,0.379643,0.520248,0.370429,0.396819,0.588510,0.727119,0.686105,0.628029,0.726671,0.853148,0.890890,0.896905,0.865714,0.828819,0.843543,0.745019,0.778300,0.782929,0.778133,0.826138,0.829900,0.722843,0.683524,0.714719,0.720910,0.656038,0.658110,0.508529,0.476457,0.500724,0.358276,0.294657,0.125995,0.020371
2043,6,12,0.009833,0.000000,0.000000,0.000000,0.007024,0.053824,0.060305,0.009838,0.049938,0.045952,0.000000,0.014438,0.015919,0.000000,0.000000,0.002190,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007643,0.134038,0.147386,0.156357,0.172029,0.235619,0.195914,0.249510,0.358495,0.349919,0.361062,0.316757,0.321848,0.237029,0.231186,0.280167,0.214700,0.154652,0.061476,0.032376,0.023957,0.050400,0.049848,0.025357
2043,6,13,0.000000,0.000000,0.000000,0.020119,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,6,14,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.082014,0.068195,0.054229,0.072562,0.220276,0.240081,0.225243,0.140981,0.034010,0.000000,0.021062,0.050162,0.000000,0.000000,0.000000,0.000000,0.000000
2043,6,15,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.016310,0.045733,0.088719,0.000000,0.000000,0.000000,0.000000,0.000000,0.038314,0.050557,0.055714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.133643,0.228329,0.223905,0.209181,0.105548,0.076900,0.075757,0.057419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,6,16,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.069043,0.257771,0.280410,0.420829,0.621805,0.661457,0.677438,0.632019,0.558924,0.627452,0.714900,0.541229,0.542157,0.595033,0.433567,0.405938,0.388995,0.424114,0.415057,0.457576,0.478419,0.385786,0.358729,0.373943
2043,6,17,0.319157,0.218762,0.244743,0.268062,0.161410,0.067167,0.000000,0.000000,0.000000,0.000000,0.021843,0.099710,0.071014,0.093705,0.113986,0.086676,0.034895,0.007252,0.000000,0.000000,0.000000,0.000000,0.000000,0.012095,0.021843,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.053767,0.050390,0.047990,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,6,18,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.012562,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,6,19,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.010071,0.118276,0.179900,0.144095,0.140133,0.128190,0.118729,0.223938,0.126238,0.032367,0.011086,0.067638,0.116114,0.142700,0.227519,0.245995,0.284229,0.221424,0.200181,0.187333,0.297081,0.275086,0.230852,0.204262,0.208443,0.116348,0.022786,0.051248,0.065538,0.134029,0.079738,0.109938,0.085905,0.008190,0.096600,0.065290,0.019738
2043,6,20,0.080357,0.082557,0.148871,0.098957,0.092057,0.195219,0.233657,0.143324,0.068338,0.236543,0.246690,0.305057,0.270886,0.194281,0.084957,0.173457,0.246543,0.190681,0.129590,0.125367,0.091519,0.000000,0.022086,0.011857,0.004762,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.008033,0.044543,0.080200,0.068824,0.051943,0.044467,0.000000,0.000000,0.012252,0.000000,0.000000,0.037305,0.070605,0.159633
2043,6,21,0.189819,0.154390,0.141619,0.118810,0.112505,0.089310,0.075371,0.058510,0.056490,0.086819,0.113824,0.145662,0.158867,0.154252,0.129976,0.165029,0.138786,0.103614,0.143890,0.171624,0.281248,0.249957,0.202719,0.187724,0.261210,0.407271,0.366610,0.294924,0.261457,0.250505,0.196400,0.338514,0.369495,0.359967,0.239967,0.234310,0.193319,0.143243,0.157033,0.184586,0.117962,0.231800,0.145119,0.227819,0.240919,0.297800,0.333762,0.274919
2043,6,22,0.166733,0.123443,0.180467,0.277071,0.259481,0.268786,0.275481,0.342100,0.200429,0.112338,0.139248,0.173205,0.174914,0.107819,0.162038,0.263710,0.180686,0.133043,0.121938,0.158305,0.302867,0.423167,0.421376,0.689233,0.700610,0.676414,0.681495,0.631343,0.446281,0.421086,0.367262,0.258176,0.142138,0.074124,0.044862,0.039786,0.019667,0.058033,0.180157,0.246081,0.235081,0.191343,0.219300,0.217890,0.154005,0.026833,0.024033,0.078876
2043,6,23,0.163057,0.155648,0.165629,0.211333,0.242314,0.199662,0.232662,0.120771,0.141595,0.278371,0.335348,0.368252,0.221105,0.065219,0.040567,0.056262,0.138186,0.131000,0.083552,0.041190,0.007414,0.000000,0.013581,0.088633,0.057119,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018333,0.158762,0.210405,0.209476,0.183195,0.166886,0.231076,0.251300,0.197233,0.137624,0.038224,0.027000,0.054381,0.055705,0.066390,0.051476
2043,6,24,0.054300,0.047433,0.007252,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.047686,0.082214,0.121390,0.215033,0.218552,0.183833,0.219390,0.208533,0.195110,0.176471,0.175481,0.170943,0.119038
2043,6,25,0.132248,0.060700,0.019119,0.053910,0.045557,0.047967,0.040567,0.017786,0.000000,0.004605,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007643,0.004695,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.097371,0.207357,0.244671,0.259248,0.175157,0.155989,0.142500,0.086348,0.119538,0.139405,0.136224,0.040405,0.062100
2043,6,26,0.122748,0.097519,0.063429,0.062157,0.041038,0.009438,0.000000,0.024571,0.109767,0.113471,0.094343,0.117900,0.072400,0.051252,0.031048,0.015452,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.016229,0.012010,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.014510,0.047595,0.038229,0.004681,0.000000,0.000000,0.000000,0.000000
2043,6,27,0.000000,0.000000,0.037062,0.011081,0.000000,0.000000,0.000000,0.047500,0.067405,0.068348,0.120548,0.173033,0.216662,0.232171,0.230314,0.250452,0.156119,0.132176,0.106338,0.129686,0.091348,0.090276,0.050490,0.147938,0.444786,0.402948,0.657076,0.581719,0.537871,0.642157,0.565871,0.436824,0.416319,0.433076,0.435357,0.621800,0.733610,0.762019,0.684324,0.746405,0.858105,0.854786,0.846648,0.833795,0.820767,0.820052,0.882795,0.817033
2043,6,28,0.642090,0.713276,0.429410,0.227276,0.055629,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.149490,0.564248,0.580967,0.544962,0.451890,0.312152,0.266438,0.247324,0.191176,0.134957,0.157924
2043,6,29,0.128810,0.116338,0.092138,0.096738,0.085124,0.074276,0.080214,0.072795,0.056500,0.064990,0.066029,0.044467,0.027686,0.054848,0.065457,0.072800,0.102905,0.096662,0.085024,0.032933,0.036905,0.043705,0.094329,0.079495,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.041200,0.009905,0.018967,0.096438,0.115776,0.055210,0.034005,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000
2043,6,30,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.008581,0.062933,0.150110,0.127224,0.018881,0.000000,0.026148,0.111110,0.039943,0.035810,0.114310,0.116167,0.009133,0.008343,0.045252,0.023948,0.000000,0.000000,0.000000,0.000000,0.000000
2043,7,1,0.000000,0.048467,0.057967,0.063652,0.077633,0.111890,0.070610,0.065381,0.119371,0.143400,0.131481,0.151362,0.174848,0.190838,0.176876,0.174395,0.181843,0.154005,0.118267,0.083234,0.055729,0.032295,0.023643,0.060467,0.171095,0.327081,0.285962,0.259252,0.244610,0.238176,0.225857,0.216357,0.292700,0.342910,0.320714,0.339448,0.379938,0.405710,0.356690,0.263695,0.253971,0.253567,0.301224,0.350462,0.335029,0.355086,0.364671,0.328490
2043,7,2,0.230548,0.146352,0.134024,0.146371,0.169629,0.186614,0.215481,0.247400,0.363795,0.427086,0.377538,0.361533,0.424962,0.359433,0.383871,0.528271,0.556490,0.537395,0.474267,0.535457,0.556357,0.551276,0.579510,0.696229,0.761233,0.840886,0.825238,0.791519,0.830933,0.810610,0.780100,0.818671,0.751162,0.767943,0.665519,0.589762,0.622519,0.688900,0.796576,0.810919,0.821162,0.825676,0.759938,0.681333,0.728919,0.760448,0.776686,0.848533
2043,7,3,0.873252,0.886224,0.943267,0.947400,0.946443,0.939495,0.947481,0.931324,0.939971,0.940052,0.945995,0.946752,0.946771,0.950381,0.939276,0.942386,0.945600,0.944800,0.934981,0.815300,0.780657,0.877262,0.904867,0.925862,0.934524,0.947771,0.941214,0.922562,0.933676,0.925333,0.938638,0.939371,0.948005,0.948686,0.946586,0.937481,0.943329,0.947176,0.899881,0.912295,0.941443,0.852171,0.913676,0.875529,0.754819,0.839167,0.800643,0.825257
2043,7,4,0.878100,0.843867,0.820905,0.791181,0.785362,0.776305,0.790886,0.787229,0.840743,0.881295,0.884424,0.871467,0.857119,0.900024,0.913671,0.923995,0.936681,0.935538,0.916314,0.897152,0.875214,0.897686,0.892138,0.908433,0.927476,0.946300,0.951043,0.948867,0.938410,0.921410,0.940376,0.928976,0.952786,0.949862,0.946362,0.912914,0.958148,0.955333,0.947529,0.946200,0.922057,0.926386,0.945876,0.949014,0.949395,0.965781,0.962848,0.939995
2043,7,5,0.941538,0.947233,0.944105,0.947624,0.929757,0.937619,0.940757,0.947929,0.925476,0.930676,0.947310,0.953386,0.951833,0.924657,0.820357,0.923419,0.943876,0.950262,0.949586,0.948790,0.941914,0.936862,0.931681,0.926805,0.948790,0.949719,0.950252,0.947524,0.942067,0.913752,0.939257,0.925919,0.889386,0.901871,0.936786,0.930686,0.927400,0.854919,0.906648,0.947767,0.913671,0.932800,0.939524,0.934671,0.934300,0.919624,0.927676,0.908843
2043,7,6,0.908429,0.910167,0.909924,0.849452,0.842467,0.853490,0.790257,0.771743,0.739252,0.658400,0.499548,0.451429,0.529576,0.464057,0.337648,0.125057,0.009905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004681,0.047519,0.076381,0.019048,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,7,7,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004605,0.153238,0.284138,0.232971,0.199581,0.278919,0.268705,0.308562,0.322133,0.257781,0.227490,0.260562,0.262457,0.277205,0.231190,0.184219,0.109381,0.043300,0.015219,0.000000,0.000000,0.000000,0.000000,0.035419
2043,7,8,0.053919,0.057967,0.061500,0.059062,0.058433,0.060629,0.070448,0.072000,0.075529,0.068971,0.064062,0.069048,0.079429,0.075686,0.060938,0.057176,0.034176,0.039943,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,7,9,0.016776,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.034624,0.000000,0.105033,0.194210,0.221562,0.219867,0.226557,0.353338,0.308095,0.311452,0.296952,0.299595,0.301310,0.229776,0.221890,0.169457,0.125852,0.122105,0.182952,0.110257,0.030205,0.077871
2043,7,10,0.055162,0.048300,0.056095,0.011933,0.015748,0.126286,0.176400,0.242352,0.178333,0.259405,0.240533,0.253410,0.167581,0.163319,0.243424,0.306229,0.291014,0.222781,0.235695,0.303281,0.307995,0.344710,0.354214,0.293333,0.159238,0.247081,0.187471,0.309981,0.374652,0.339248,0.356000,0.342495,0.270571,0.230705,0.189514,0.088576,0.031752,0.000000,0.000000,0.000000,0.000000,0.000000,0.008276,0.000000,0.000000,0.000000,0.002348,0.071762
2043,7,11,0.040262,0.017562,0.030114,0.014124,0.007176,0.049933,0.066090,0.140838,0.077943,0.058052,0.123571,0.052500,0.002262,0.000000,0.033157,0.019348,0.013886,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002262,0.000000,0.025348,0.078657,0.000000,0.000000,0.087157,0.104714,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.004681,0.030976,0.066710,0.080205,0.045714
2043,7,12,0.103605,0.134429,0.194643,0.208400,0.224781,0.307319,0.367495,0.409910,0.414452,0.394724,0.251086,0.157295,0.123419,0.094624,0.113686,0.099633,0.099881,0.083414,0.072338,0.166667,0.195148,0.147705,0.195200,0.271429,0.347567,0.374729,0.455857,0.450176,0.404286,0.549257,0.421486,0.417705,0.492171,0.534824,0.575710,0.534024,0.530276,0.468033,0.410295,0.341314,0.349533,0.412495,0.365310,0.367543,0.376105,0.409938,0.326648,0.260905
2043,7,13,0.267076,0.293738,0.290538,0.272276,0.407181,0.301538,0.169605,0.270619,0.278690,0.210952,0.134981,0.055481,0.063495,0.120076,0.216110,0.216429,0.186067,0.152152,0.161952,0.258476,0.298976,0.303562,0.290229,0.430667,0.315767,0.524662,0.659433,0.601214,0.684776,0.732305,0.795590,0.699686,0.655160,0.573995,0.420186,0.366752,0.506638,0.503929,0.390633,0.477333,0.472000,0.504762,0.552395,0.636471,0.777000,0.822029,0.625810,0.496752
2043,7,14,0.370900,0.246252,0.294124,0.431514,0.589924,0.639610,0.561029,0.361700,0.406543,0.407171,0.493419,0.399557,0.341948,0.440776,0.362952,0.265595,0.375110,0.527033,0.683686,0.867395,0.898000,0.883876,0.926886,0.939110,0.926614,0.932695,0.933576,0.938119,0.930214,0.947071,0.971800,0.973333,0.974676,0.969548,0.960971,0.967671,0.972352,0.968610,0.967062,0.966529,0.956524,0.960729,0.957919,0.950505,0.708029,0.720119,0.729543,0.711614
2043,7,15,0.716448,0.713333,0.709281,0.711543,0.708024,0.749776,0.524038,0.549971,0.586310,0.748452,0.771376,0.818343,0.846886,0.878057,0.899619,0.838919,0.712176,0.446338,0.300933,0.276976,0.244810,0.326948,0.371605,0.496610,0.688238,0.751252,0.793995,0.803190,0.680405,0.539414,0.706257,0.779333,0.830443,0.795719,0.677924,0.708190,0.667843,0.571410,0.433167,0.427390,0.482290,0.584886,0.633986,0.559014,0.399871,0.426367,0.722381,0.812352
2043,7,16,0.872862,0.879962,0.864610,0.805148,0.796329,0.829981,0.898000,0.874200,0.851195,0.849381,0.748133,0.702748,0.534881,0.478629,0.503310,0.602138,0.684543,0.720752,0.795233,0.773414,0.825276,0.845552,0.875838,0.931776,0.933181,0.921543,0.899029,0.862967,0.800562,0.799776,0.731205,0.741729,0.827324,0.843157,0.825990,0.784724,0.798681,0.724557,0.682195,0.622524,0.627571,0.633057,0.697329,0.582119,0.632748,0.721729,0.804057,0.829257
2043,7,17,0.837290,0.888481,0.859314,0.697938,0.591219,0.637900,0.508186,0.788457,0.851105,0.703419,0.891919,0.926010,0.913405,0.730467,0.416857,0.837848,0.841357,0.746181,0.796724,0.887295,0.927952,0.916400,0.934695,0.932957,0.937171,0.908362,0.891743,0.907605,0.926962,0.920157,0.919219,0.961129,0.970967,0.946829,0.907357,0.940838,0.966262,0.963695,0.968600,0.971643,0.974848,0.968305,0.975133,0.976100,0.931562,0.825376,0.698971,0.847676
2043,7,18,0.850176,0.971662,0.952476,0.950133,0.781148,0.701310,0.629938,0.551595,0.673695,0.493133,0.454562,0.627600,0.926400,0.802724,0.742338,0.529824,0.329090,0.239914,0.132729,0.127100,0.161586,0.244757,0.340033,0.285133,0.296843,0.255800,0.266048,0.483743,0.565586,0.598638,0.550362,0.503176,0.413005,0.282233,0.161905,0.201610,0.162690,0.180600,0.127571,0.107252,0.150752,0.128514,0.000000,0.031524,0.022381,0.000000,0.000000,0.000000
2043,7,19,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.030967,0.024038,0.009595,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007490,0.024110,0.071614,0.009752,0.000000,0.011857,0.107981,0.077567,0.004681,0.007024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,7,20,0.000000,0.000000,0.000000,0.030114,0.086824,0.172967,0.203371,0.233038,0.232657,0.259190,0.282581,0.266910,0.249019,0.294214,0.288443,0.246548,0.231952,0.256690,0.210495,0.258710,0.311462,0.395495,0.378943,0.378690,0.368933,0.302938,0.500814,0.380343,0.386581,0.410152,0.332138,0.291305,0.257510,0.419733,0.410005,0.501100,0.461405,0.346086,0.321195,0.319195,0.380590,0.490581,0.508224,0.634238,0.691786,0.803210,0.857510,0.972981
2043,7,21,0.972133,0.832857,0.932962,0.922790,0.941695,0.964152,0.964538,0.859367,0.776829,0.819619,0.935990,0.968143,0.963143,0.960357,0.953267,0.917243,0.858752,0.886210,0.760300,0.736505,0.757805,0.783781,0.844410,0.901910,0.912681,0.921862,0.920852,0.935367,0.933390,0.930995,0.937724,0.940700,0.946119,0.935224,0.928376,0.917338,0.911343,0.877805,0.875929,0.840733,0.895257,0.927862,0.962905,0.932871,0.959114,0.948705,0.962843,0.969605
2043,7,22,0.970481,0.967581,0.963857,0.886829,0.799438,0.793443,0.830752,0.739486,0.758148,0.505386,0.494776,0.572176,0.744395,0.699148,0.579981,0.425762,0.597729,0.761933,0.872976,0.898310,0.874048,0.773862,0.741652,0.823881,0.860024,0.888329,0.897852,0.890038,0.910967,0.885619,0.875067,0.784090,0.813714,0.752276,0.655367,0.705743,0.742595,0.658010,0.586690,0.462352,0.479667,0.457571,0.470752,0.515800,0.554400,0.524514,0.608624,0.555505
2043,7,23,0.675471,0.683843,0.521162,0.360148,0.503857,0.472900,0.590124,0.432610,0.300752,0.239114,0.164381,0.113671,0.034090,0.054548,0.041110,0.000000,0.019576,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.017952,0.062576,0.165029,0.413571,0.390314,0.412262,0.385867,0.412252,0.597633,0.777310,0.725490,0.608995,0.537152,0.536790,0.499786,0.474729,0.361762,0.260186,0.185443,0.174367,0.180762,0.122029,0.000000,0.007252,0.027071
2043,7,24,0.038943,0.041371,0.117505,0.146343,0.145662,0.144167,0.114214,0.058814,0.000000,0.007571,0.087614,0.101971,0.116014,0.115457,0.064438,0.083548,0.016929,0.000000,0.000000,0.000000,0.000000,0.051648,0.195038,0.350062,0.399480,0.351805,0.448695,0.485371,0.473395,0.429438,0.485919,0.565405,0.613024,0.633129,0.638720,0.677138,0.481843,0.354052,0.343652,0.151376,0.034562,0.068033,0.053038,0.008276,0.000000,0.007333,0.000000,0.050243
2043,7,25,0.076000,0.069195,0.080971,0.093619,0.103390,0.080367,0.067638,0.089633,0.026371,0.014667,0.038619,0.016533,0.004762,0.015371,0.000000,0.000000,0.000000,0.000000,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009048,0.114214,0.092914,0.091371,0.029252,0.106581,0.045243,0.031133,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.063752,0.000000,0.077786,0.139733,0.027000,0.008343,0.000000
2043,7,26,0.007333,0.130367,0.198795,0.068348,0.100176,0.216733,0.357176,0.435510,0.521948,0.651214,0.736814,0.750319,0.725805,0.780186,0.875381,0.893305,0.891110,0.922338,0.932481,0.933257,0.920867,0.937948,0.931519,0.931486,0.934510,0.946857,0.949471,0.939181,0.945986,0.940452,0.937719,0.921719,0.935629,0.931105,0.929357,0.927500,0.934676,0.918129,0.910405,0.814724,0.889367,0.905019,0.862429,0.930781,0.941229,0.944971,0.932562,0.924376
2043,7,27,0.907148,0.903833,0.907200,0.888867,0.806933,0.824029,0.838848,0.881524,0.844790,0.853738,0.793062,0.822948,0.875700,0.822710,0.816557,0.790624,0.774424,0.864695,0.860786,0.828086,0.822881,0.838990,0.827948,0.838933,0.830605,0.896738,0.886190,0.889400,0.851729,0.890286,0.904395,0.884967,0.884257,0.843529,0.792133,0.666976,0.627424,0.660119,0.684786,0.651943,0.579914,0.780738,0.905948,0.858367,0.815214,0.866548,0.885138,0.874581
2043,7,28,0.891600,0.923514,0.902586,0.719652,0.651848,0.680171,0.685838,0.722390,0.773871,0.781895,0.821395,0.808486,0.776986,0.753105,0.722114,0.668629,0.632967,0.731433,0.790567,0.869133,0.871705,0.872867,0.885981,0.893786,0.910700,0.870448,0.877871,0.878471,0.902590,0.931700,0.945748,0.948405,0.949286,0.950424,0.940052,0.948576,0.943552,0.943967,0.933595,0.934986,0.928986,0.923219,0.922281,0.906576,0.886295,0.837690,0.856262,0.910474
2043,7,29,0.906271,0.932190,0.943010,0.930229,0.925062,0.909219,0.852814,0.783167,0.708657,0.704071,0.691414,0.758010,0.689762,0.465548,0.501795,0.763171,0.742205,0.537181,0.461186,0.441819,0.502129,0.665190,0.698500,0.660824,0.665567,0.540748,0.468590,0.433224,0.435086,0.436514,0.439852,0.492367,0.542538,0.483819,0.413248,0.372686,0.337262,0.278667,0.091200,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2043,7,30,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.031905,0.017152,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.027376,0.035971,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025976,0.000000,0.000000
2043,7,31,0.116786,0.163771,0.065781,0.095981,0.056190,0.058833,0.053219,0.067252,0.108595,0.177810,0.196148,0.238814,0.260252,0.235486,0.255205,0.206519,0.224781,0.290076,0.340876,0.419600,0.449538,0.734852,0.806386,0.870981,0.889019,0.887771,0.844000,0.779643,0.796886,0.817338,0.797662,0.868957,0.759657,0.782771,0.868838,0.938100,0.895333,0.891757,0.911333,0.845257,0.770333,0.864600,0.444952,0.518900,0.511952,0.509710,0.521562,0.524257
2043,8,1,0.498081,0.507762,0.710743,0.938900,0.933110,0.910786,0.855624,0.790567,0.860710,0.854867,0.815238,0.647000,0.583990,0.654510,0.851333,0.924557,0.923514,0.923652,0.921090,0.905719,0.918043,0.909638,0.876838,0.833257,0.867410,0.883967,0.757462,0.759376,0.888005,0.868186,0.840676,0.833695,0.780519,0.824914,0.691633,0.552824,0.431090,0.296624,0.265357,0.337129,0.327490,0.319943,0.288438,0.223767,0.229505,0.278238,0.316224,0.363657
2043,8,2,0.311162,0.248562,0.136686,0.051643,0.048748,0.064276,0.073262,0.075448,0.047281,0.004605,0.000000,0.000000,0.002262,0.028871,0.071700,0.077010,0.081219,0.073095,0.088719,0.130595,0.241614,0.479571,0.615181,0.518986,0.474995,0.383695,0.243024,0.258148,0.295233,0.282348,0.294362,0.381910,0.478195,0.406957,0.383857,0.297719,0.185705,0.270124,0.416019,0.518762,0.489338,0.483952,0.483086,0.500419,0.565324,0.594262,0.602829,0.579771
2043,8,3,0.569690,0.381519,0.273838,0.251771,0.328686,0.377310,0.433062,0.842624,0.893697,0.886519,0.855729,0.824671,0.862495,0.898543,0.899505,0.881767,0.904714,0.885586,0.859862,0.804529,0.828157,0.880438,0.884819,0.914300,0.892057,0.918976,0.905476,0.904114,0.877243,0.879052,0.892319,0.929119,0.914076,0.939100,0.828648,0.801005,0.896976,0.920705,0.926262,0.916733,0.934024,0.940405,0.936900,0.937019,0.935195,0.918738,0.907676,0.924176
2043,8,4,0.933890,0.938033,0.926771,0.926752,0.922348,0.921867,0.921643,0.925467,0.922333,0.921233,0.921248,0.939048,0.938652,0.939338,0.933348,0.925300,0.893162,0.896205,0.888962,0.899348,0.895895,0.888471,0.886619,0.900167,0.906819,0.904781,0.888300,0.905629,0.925862,0.932786,0.942290,0.943410,0.944805,0.905181,0.894100,0.915067,0.871705,0.707633,0.698038,0.737614,0.768010,0.749062,0.817095,0.811176,0.602476,0.557205,0.680029,0.749738
