1663,20170810_1114,158.93,-54.49,5,-50.57,-42.18,-34.69,-27.86,-21.93,-16.51,-12.71,-7.77,-4.65,-1.86,-0.49,0.92,2.73,4.23,5.89,6.22,2.42,2.28,3.62,4.88
1664,20170810_2316,158.93,-54.49,5,-52.41,-43.88,-36.57,-29.6,-23.21,-18.71,-14.28,-10.16,-6.96,-3.72,-2.24,-0.84,0.37,1.7,3.12,4.36,4.58,4.95,4.95,7.55
1665,20170811_1115,158.93,-54.49,3,-51.04,-49.68,-41.71,-34.77,-29.14,-24.39,-19.88,-14.96,-10.36,-6.23,-4.62,-3.03,-1.27,-1.34,-2.91,-1.43,0.15,2.11,4.23,6.22
1666,20170811_2322,158.93,-54.49,7,-49,-48.24,-44.48,-38.32,-31.88,-26.52,-21.86,-17.34,-13.41,-14.02,-13.36,-12.55,-13.19,-13.06,-11.53,-9.45,-7.43,-5.47,-3.61,-0.91
1667,20170812_1115,158.93,-54.49,4,-56.26,-48.45,-40.96,-33.83,-28.91,-23.31,-18.42,-14.99,-11.4,-8.25,-7.04,-6.68,-6.39,-9.88,-10.3,-8.67,-6.65,-4.75,-2.82,-1.21
1668,20170812_2329,158.93,-54.49,4,-53.96,-46.08,-39.89,-33.32,-27.86,-22.35,-16.92,-13,-9.4,-5.27,-3.44,-4.37,-9.5,-8.64,-7.04,-5.5,-3.54,-1.47,0.53,2.53
1669,20170813_1122,158.93,-54.49,3,-54.85,-46.87,-39.64,-33.4,-27.25,-21.52,-18.03,-14.36,-10.43,-6.69,-4.94,-4,-5.97,-7.57,-6.1,-3.98,-2.1,-0.39,1.07,2.52
1670,20170813_2315,158.93,-54.49,3,-55.87,-47.83,-40.09,-32.85,-26.33,-21.09,-17.04,-12.89,-9.88,-5.06,-2.92,-0.8,0.25,1.01,-0.42,-0.38,1.06,2.46,4.2,6.15
1671,20170814_1118,158.93,-54.49,3,-55.13,-47.47,-39.07,-31.63,-25,-19.74,-16.31,-11.96,-8.7,-4.63,-2.43,-1.28,-0.45,1,2.47,3.5,4.37,5.3,5.78,5.86
1672,20170814_2320,158.93,-54.49,5,-55.74,-47.3,-38.91,-31.96,-25.63,-20.1,-15.71,-11.14,-8.27,-5.07,-3.61,-2.78,-1.36,0.04,1.51,2.97,3.26,1.96,2.07,4.22
1673,20170815_1117,158.93,-54.49,5,-56.83,-47.83,-39.62,-32.71,-26.43,-20.95,-16.43,-13.36,-9,-4.69,-3.55,-3.1,-0.92,0.55,1.38,1.34,2.86,4.22,5.37,5.58
1674,20170815_2322,158.93,-54.49,5,-53.42,-45.01,-36.81,-29.04,-23.63,-18.73,-15.82,-10.89,-7.02,-3.82,-2.21,-0.58,-1.94,-1.16,0.43,1.77,3.08,4.54,5.77,5.15
1675,20170816_1115,158.93,-54.49,5,-54.37,-44.83,-37.52,-31.42,-26.58,-20.57,-15.45,-12.26,-8.12,-4.93,-3.59,-2.3,-1.22,-0.44,0.7,2.4,4.38,6.23,6.65,7.17
1676,20170816_2322,158.93,-54.49,6,-51.44,-43.31,-35.81,-29.93,-24.07,-19.74,-14.37,-10.63,-5.78,-3.27,-1.27,-0.02,1.03,1.34,2.21,3.43,4.58,5.63,5.34,3.96
1677,20170817_2322,158.93,-54.49,7,-54.91,-48.88,-41.63,-35.63,-30.53,-27.31,-22.54,-19.62,-15.91,-12.27,-10.8,-10.42,-10.33,-11.79,-9.82,-7.75,-5.7,-3.62,-1.59,2.08
1678,20170818_1115,158.93,-54.49,4,-49.77,-45.62,-39.78,-36.77,-34.8,-31.42,-26.57,-22.95,-19.38,-15.03,-13.11,-11.9,-10.31,-8.53,-6.69,-4.84,-2.89,-1.63,0.16,1.61
1679,20170818_2322,158.93,-54.49,3,-50.33,-45.99,-39.7,-34.32,-30.64,-26.01,-26.05,-21,-16.92,-13.43,-11.52,-9.85,-8.43,-6.65,-5.21,-3.39,-1.5,0.53,2.38,3.6
1680,20170819_1118,158.93,-54.49,2,-54.03,-49.06,-42.12,-35.48,-29.41,-24.84,-21.29,-17.11,-14.78,-11.26,-10.5,-10.59,-9.37,-8.21,-7.31,-5.42,-3.32,-1.34,0.57,1.76
1681,20170819_2328,158.93,-54.49,3,-48.96,-45.62,-41.87,-37.32,-32.19,-26.09,-22.01,-17.62,-13.53,-9.83,-8.07,-6.45,-4.79,-3.4,-1.96,-0.52,0.82,2.28,3.91,5.34
1682,20170820_2322,158.93,-54.49,4,-51.62,-45.57,-40.07,-34.3,-28.3,-22.56,-18.88,-15.02,-13.94,-12.34,-10.73,-9.89,-8.87,-6.86,-4.89,-2.92,-0.84,1.23,3.27,5.34
1683,20170821_1122,158.93,-54.49,3,-52.59,-50.8,-42.39,-35.16,-29.55,-23.87,-19.41,-15.49,-13.3,-11.64,-10.85,-9.19,-8.19,-6.61,-4.75,-2.9,-0.94,1.03,3.07,4.75
1684,20170821_2323,158.93,-54.49,5,-54.32,-45.18,-38.25,-31.3,-25.37,-21.41,-17.52,-13.94,-10.52,-6.28,-4.4,-2.83,-2.17,-0.89,0.78,2.24,3.75,4.86,5.79,5.92
1685,20170822_1122,158.93,-54.49,4,-50.38,-47.32,-41.92,-38.02,-34.08,-29.16,-26.61,-21.46,-16.95,-13.02,-11.16,-9.62,-8.83,-7.73,-5.62,-3.48,-1.37,0.73,2.71,3.27
1686,20170822_2315,158.93,-54.49,4,-49.56,-47.91,-44.21,-41.33,-37.5,-33.87,-29.82,-24.74,-20.13,-15.49,-14.1,-12.68,-11.03,-8.86,-7.03,-4.89,-2.83,-0.78,1.31,3.85
1687,20170823_1119,158.93,-54.49,2,-56.01,-55.71,-48.35,-40.88,-34.41,-28.83,-24.22,-20.39,-16.22,-12.94,-11.13,-9.31,-9.93,-8.77,-8.3,-6.42,-4.4,-2.36,-0.28,1.89
1688,20170823_2316,158.93,-54.49,2,-52.51,-46.24,-41.4,-37.73,-33.28,-29.48,-25.92,-20.13,-15.19,-10.72,-8.6,-6.61,-5.4,-5.03,-5.91,-4.74,-2.6,-0.6,1.4,3.46
1689,20170824_1118,158.93,-54.49,2,-52.56,-45.14,-37.6,-30.95,-25.59,-20.57,-16.38,-14.5,-12.41,-8.46,-6.83,-4.9,-3.25,-1.45,-0.34,-1.76,-0.61,1.46,3.42,5.14
1690,20170824_2337,158.93,-54.49,4,-53.66,-45.62,-39.25,-33.85,-29.53,-26.04,-20.91,-16.71,-13.55,-12.76,-11.1,-9.84,-8.86,-7.76,-6.35,-4.28,-2.17,-0.1,1.96,4.1
1691,20170825_1122,158.93,-54.49,3,-55.41,-46.98,-39.54,-33.52,-28.36,-24.88,-22.02,-18.49,-14.48,-10.84,-9.33,-7.76,-6.52,-5.29,-3.59,-1.61,0.34,2.33,4.09,5.35
1692,20170825_2320,158.93,-54.49,5,-53.94,-46.28,-39.7,-34.6,-31.3,-25.87,-21.32,-16.78,-12.89,-9.17,-7.62,-6.14,-4.64,-3.21,-1.84,-0.88,0.51,2.08,3.21,5.01
1693,20170826_1118,158.93,-54.49,7,-57.2,-51.71,-43.5,-37,-31.29,-25.76,-21.41,-17.43,-14.17,-11.85,-11.88,-12,-9.65,-7.53,-5.54,-3.65,-1.86,0.05,2.1,3.22
1694,20170826_2324,158.93,-54.49,6,-51.09,-46.39,-41.36,-38.04,-33.48,-28.97,-26.72,-21.68,-17.49,-13.42,-11.83,-10.12,-8.27,-6.71,-5.26,-3.6,-1.83,-0.46,0.75,3.03
1695,20170827_2316,158.93,-54.49,3,-49,-41,-35.43,-29.91,-24.14,-20.75,-17.49,-13.22,-10.39,-7.47,-6.98,-5.8,-4.26,-2.89,-1.44,-0.15,1.07,2.71,4.52,5.65
1696,20170828_1115,158.93,-54.49,4,-52.9,-47.22,-43.75,-37.15,-30.56,-25.9,-21.16,-16.6,-13.81,-11.79,-10.32,-8.52,-7.93,-5.75,-4.06,-3.07,-1.58,0.36,2.38,3.38
1697,20170828_2316,158.93,-54.49,4,-56.15,-49.23,-42.72,-35.87,-29.75,-23.76,-19.62,-15.71,-13.94,-12.58,-11.15,-9.35,-7.6,-6.5,-5.73,-4.15,-2.16,-0.07,1.94,4.58
1698,20170829_1115,158.93,-54.49,5,-57.87,-49.69,-43.32,-36.39,-29.97,-23.81,-18.98,-14.7,-10.66,-7.41,-5.62,-4,-2.74,-1.23,0.25,1.43,2.89,4.38,5.43,6.51
1699,20170829_2349,158.93,-54.49,4,-53.7,-49.18,-43.9,-39.21,-33.92,-31.15,-26.36,-21.93,-18.52,-15.84,-14.13,-13.77,-11.67,-9.58,-7.57,-5.39,-3.49,-1.62,0.16,2.16
1700,20170830_1118,158.93,-54.49,4,-53.46,-45.88,-39.11,-32.69,-27.47,-22.98,-18.45,-16.32,-13.28,-10.64,-9.59,-8.42,-9.74,-10.37,-8.6,-6.74,-4.65,-2.64,-0.65,1.34
1701,20170830_2319,158.93,-54.49,2,-52.97,-44.35,-36.6,-29.42,-23.33,-18.28,-15.07,-13.14,-10.61,-7.29,-5.78,-4.29,-2.53,-2.07,-4.89,-4.85,-3.22,-1.38,0.64,2.51
1702,20170831_1115,158.93,-54.49,3,-50.53,-42.95,-37.31,-30.65,-24.53,-18.7,-16.28,-12.32,-8.33,-4.8,-3.45,-1.67,0.06,1.51,-0.84,-1.63,-0.17,1.55,3.59,5.26
1703,20170831_2319,158.93,-54.49,3,-50.18,-42.82,-35.74,-29.04,-25.9,-20.63,-15.34,-10.49,-7.38,-5.03,-3.24,-2.72,-2.7,-0.96,-0.15,0.91,2.02,2.91,3.95,5.36
1704,20170901_1117,158.93,-54.49,3,-51.24,-43.21,-34.81,-28.01,-23.31,-19.78,-15.1,-10.09,-7.16,-4.56,-2.93,-1.75,-2.72,-3.71,-2.09,-0.5,0.75,2.28,3.88,5.53
1705,20170901_2321,158.93,-54.49,3,-51.23,-42.82,-35.99,-29.38,-23.25,-18,-13.27,-9.56,-7.54,-6.2,-5.09,-4.02,-3.86,-2.78,-1.34,0.01,1.49,3.49,4.92,6.09
1706,20170902_1123,158.93,-54.49,5,-51.34,-43.41,-36.13,-29.93,-24.29,-19.81,-15.09,-10.17,-7.75,-4.74,-3.37,-1.72,-0.22,1.36,2.23,3.09,4.1,5.05,5.73,6.3
1707,20170901_1117,158.93,-54.49,3,-51.24,-43.21,-34.81,-28.01,-23.31,-19.78,-15.1,-10.09,-7.16,-4.56,-2.93,-1.75,-2.72,-3.71,-2.09,-0.5,0.75,2.28,3.88,5.53
1708,20170901_2321,158.93,-54.49,3,-51.23,-42.82,-35.99,-29.38,-23.25,-18,-13.27,-9.56,-7.54,-6.2,-5.09,-4.02,-3.86,-2.78,-1.34,0.01,1.49,3.49,4.92,6.09
1709,20170902_1123,158.93,-54.49,5,-51.34,-43.41,-36.13,-29.93,-24.29,-19.81,-15.09,-10.17,-7.75,-4.74,-3.37,-1.72,-0.22,1.36,2.23,3.09,4.1,5.05,5.73,6.3
1710,20170902_2322,158.93,-54.49,2,-53.77,-47.84,-41.78,-34.27,-27.27,-21.93,-17.74,-13.13,-9.89,-6.74,-5.16,-3.73,-2.33,-0.54,-0.36,0.81,1.63,0.61,2.58,4.9
1711,20170903_1125,158.93,-54.49,5,-53.35,-44.04,-36.49,-29.47,-23.73,-18.56,-15.23,-9.97,-7.66,-6.54,-4.63,-2.79,-1.05,0.75,2.16,3.51,4.47,4.18,3.35,5.11
1712,20170903_2320,158.93,-54.49,5,-52.87,-43.2,-34.87,-27.9,-22.32,-16.7,-12.2,-8.03,-4.37,-2.05,-0.73,0.51,1.63,2.9,3.9,2.99,3.58,4.66,5.78,7.11
1713,20170904_1115,158.93,-54.49,5,-52.6,-45.2,-40.47,-34.09,-28.33,-22.62,-17.83,-12.92,-8.28,-4.43,-3.49,-2.41,-1.42,0.1,1.77,3.38,4.24,4.66,5.36,7.61
1714,20170904_2325,158.93,-54.49,5,-54.89,-48.66,-41.51,-35.18,-28.74,-23.42,-17.88,-12.7,-8.49,-4.51,-3.03,-1.8,-0.68,-0.52,0.59,1.98,3.78,5.18,6.63,8.52
1715,20170905_1123,158.93,-54.49,5,-50.41,-51.25,-46.47,-39.81,-33.17,-27.05,-21.59,-17.24,-12.7,-8.22,-6.1,-4.51,-3.38,-2.19,-0.77,0.61,2.57,4.65,5.61,4.73
1716,20170905_2335,158.93,-54.49,6,-50.32,-49.99,-47.5,-40.2,-33.45,-27.32,-21.96,-17.62,-13.71,-9.74,-8.16,-6.42,-4.92,-3.25,-1.43,0.54,2.37,3.5,4.95,11.06
1717,20170906_1123,158.93,-54.49,6,-49.48,-47.38,-47.04,-41.33,-34.58,-28.48,-23.06,-17.92,-13.78,-10.04,-8.39,-6.71,-5.48,-4.06,-2.44,-0.99,0.49,2.32,4.14,4.81
1718,20170906_2319,158.93,-54.49,6,-48.66,-46.35,-47.5,-40.65,-34.14,-28.57,-22.86,-18.28,-14.75,-11.26,-9.48,-7.5,-5.88,-4.84,-3.46,-1.75,-1.35,-0.03,1.91,8.73
1719,20170907_1117,158.93,-54.49,6,-52.93,-46.33,-43.78,-38.68,-32.31,-26.62,-21.57,-16.87,-13.04,-9.83,-7.96,-6.77,-6.36,-5.03,-3.98,-3.49,-2.08,-0.1,2.02,0.82
1720,20170907_2322,158.93,-54.49,6,-57.83,-51.48,-43.65,-37.21,-31.37,-25.45,-20.24,-15.72,-12.28,-8.75,-7.89,-6.25,-4.76,-4.39,-4.63,-3.93,-2.4,-0.42,1.75,9.21
1721,20170908_1115,158.93,-54.49,4,-58.72,-52.39,-44.44,-37.38,-30.42,-25.11,-20.08,-15.24,-11.94,-9.03,-8.76,-8.44,-7.74,-7.02,-5.42,-3.96,-2.52,-1.02,0.66,2.13
1722,20170908_2315,158.93,-54.49,4,-54.57,-52.46,-45.08,-38.11,-31.83,-26.41,-21.53,-17.52,-14.73,-12.67,-11.64,-9.68,-7.95,-6.81,-5.37,-3.99,-2.39,-0.82,1.28,2.2
1723,20170909_1115,158.93,-54.49,6,-49.83,-46.54,-42.85,-38.97,-32.69,-27.47,-22.38,-17.39,-13.45,-10.47,-9.11,-7.52,-6.45,-5.59,-4.57,-3.51,-1.79,-0.86,0.78,3.81
1724,20170909_2316,158.93,-54.49,2,-52.05,-43.7,-37.58,-33,-28.03,-23.14,-18.22,-13.95,-9.53,-6.13,-4.95,-3.93,-2.59,-1.27,-0.35,-0.77,-1.9,-1.24,0.25,2.11
1725,20170910_1115,158.93,-54.49,2,-51.13,-42.17,-34.91,-29.38,-23.2,-18.7,-14.53,-10.84,-7.11,-3.9,-2.66,-1.47,-0.6,0.81,1.52,2.39,2.12,-0.1,-0.16,1.81
1726,20170910_2320,158.93,-54.49,3,-51.27,-42.87,-35.37,-29.29,-23.18,-18.08,-12.68,-8.85,-5.86,-2.63,-1.08,0.28,1.72,3,3.61,4.01,4.77,5.15,5.59,6.09
1727,20170911_1121,158.93,-54.49,5,-51.05,-42.1,-34.53,-28.24,-23.31,-19.74,-15.16,-11.04,-7.83,-4.97,-3.5,-2.27,-1.5,-0.24,1.42,3,4,5.43,5.89,5.47
1728,20170911_2321,158.93,-54.49,5,-52.78,-44.13,-36.29,-30.69,-25.34,-20.37,-15.68,-11.1,-7.47,-4.78,-3.41,-1.89,-0.44,0.48,2.19,3.65,4.96,6.13,6.25,6.5
1729,20170912_1121,158.93,-54.49,5,-50.49,-43.33,-37.18,-31.88,-26.44,-22.15,-16.24,-11.41,-8.1,-4.73,-3.15,-1.67,-0.33,1.05,2.52,4,4.99,5.92,6.19,5.27
1730,20170912_2322,158.93,-54.49,6,-51,-45.72,-37.45,-31.32,-25.73,-21.91,-17.27,-12.11,-8.56,-6.11,-4.11,-2.09,-0.76,0.77,1.76,2.96,4.9,4.38,2.74,6.54
1731,20170913_1115,158.93,-54.49,6,-46.6,-44.86,-39.34,-33.95,-27.19,-22.48,-17.6,-13.14,-9.75,-5.9,-4.39,-2.66,-1.13,0.14,1.61,2.71,3.27,3.23,3.7,5.75
1732,20170913_2316,158.93,-54.49,6,-45.6,-44.02,-39.46,-35.2,-28.34,-22.78,-18.18,-14.1,-11.08,-6.97,-5.01,-3.38,-2.49,-2.13,-2.26,-2.21,-0.8,0.77,2.47,4.64
1733,20170914_1118,158.93,-54.49,2,-46.15,-44,-41.84,-35.4,-28.71,-22.88,-17.63,-13.24,-10.2,-7.74,-6.09,-4.87,-4.56,-4,-5.18,-4.91,-3.24,-1.27,0.39,2.44
1734,20170914_2317,158.93,-54.49,2,-46.89,-44.63,-40.16,-33.75,-28.84,-23.96,-18.11,-14.86,-12.91,-10.34,-8.1,-6.57,-5.27,-4.71,-5.16,-3.84,-2.24,-0.42,1.44,6.87
1735,20170915_1115,158.93,-54.49,6,-49.83,-46.03,-42.58,-35.38,-28.69,-22.53,-18.84,-15.99,-11.95,-9.96,-8.07,-6.26,-5.03,-4.37,-3.37,-2.02,-0.53,1.41,2.96,4.59
1736,20170915_2319,158.93,-54.49,6,-50.93,-47.25,-42.5,-35.91,-29.21,-23.32,-18.24,-17.98,-14.03,-10.64,-9.2,-7.47,-5.92,-4.48,-3.51,-2.6,-0.7,0.53,2.1,3.89
1737,20170916_1115,158.93,-54.49,6,-50.12,-48.6,-43.24,-37.46,-31.68,-26.25,-21.77,-17.8,-14.82,-11.53,-9.92,-8.36,-7.31,-6.68,-5.98,-4.81,-3.08,-1.57,0.15,2.43
1738,20170916_2319,158.93,-54.49,7,-52.62,-43.94,-37.09,-31.16,-25.71,-21.08,-15.94,-14.58,-13.24,-9.96,-10.11,-9.71,-10.12,-11.13,-9.05,-6.92,-4.85,-2.87,-0.85,1.05
1739,20170917_1119,158.93,-54.49,2,-52.93,-44.18,-36.56,-29.91,-24.15,-19.07,-14.67,-12.02,-7.77,-6.26,-5.69,-4.96,-5.26,-9.29,-7.42,-5.58,-3.8,-1.96,-0.15,1.83
1740,20170917_2322,158.93,-54.49,5,-49.65,-40.86,-33,-26.18,-20.78,-17.99,-15.11,-11.22,-7.26,-5.15,-4.35,-3.21,-1.94,-0.66,0.04,-0.1,0.81,1.96,3.56,5.14
1741,20170918_1121,158.93,-54.49,5,-48.79,-41.37,-33.89,-27.53,-22.5,-17.33,-13.16,-9.88,-6.65,-3.91,-2.65,-1.49,-0.22,0.93,2.4,4.13,5.49,6.27,6.65,6.37
1742,20170918_2323,158.93,-54.49,5,-51.21,-43.16,-35.36,-28.81,-23.28,-19.22,-14.88,-11.13,-7.65,-4.5,-3.26,-2.08,-0.86,0.21,1.1,2.26,3.31,4.62,6.03,5.45
1743,20170919_1121,158.93,-54.49,3,-50.6,-46.18,-39.29,-32.94,-27.83,-22.15,-17.05,-13.94,-10.32,-7.3,-5.63,-5.49,-4.13,-2.69,-1.53,-2.17,-1.58,0.14,2.21,3.85
1744,20170919_2357,158.93,-54.49,2,-49.46,-40.93,-33.24,-26.37,-20.34,-16.2,-11.87,-7.39,-5.54,-3.74,-2.62,-1.57,-0.86,-1.9,-7.51,-5.92,-3.83,-1.78,0.27,2.23
1745,20170920_1119,158.93,-54.49,2,-49.56,-40.32,-32.77,-26.29,-20.16,-15.11,-11.1,-7.31,-3.94,-1.91,-1.47,-1.58,-0.32,-1.18,-7.23,-5.69,-3.72,-1.68,0.34,2.42
1746,20170920_2322,158.93,-54.49,5,-50.78,-42.26,-34.56,-27.36,-21.56,-16.62,-13.63,-9.13,-6.17,-2.59,-1.01,-0.84,0.21,1,1.53,-0.79,0.16,1.87,3.59,4.91
1747,20170921_1127,158.93,-54.49,5,-52.13,-42.6,-34.7,-29.13,-23.51,-17.7,-13.49,-9.69,-6.25,-3.16,-1.83,-0.56,0.48,1.44,3.23,3.93,4.63,5.38,6.1,5.82
1748,20170921_2322,158.93,-54.49,5,-49.37,-44.28,-39.32,-32.13,-26.91,-21.15,-15.34,-10.76,-6.38,-2.53,-0.89,0.78,1.19,2.71,2.67,2.59,3.85,5.18,6.1,6.9
1749,20170922_1121,158.93,-54.49,5,-47.25,-44.27,-40.56,-36.43,-30.53,-25.61,-20.79,-16.03,-11.61,-8.14,-6.55,-4.9,-3.47,-1.99,-0.65,0.78,1.72,3.01,3.87,5.21
1750,20170922_2328,158.93,-54.49,3,-52.52,-44.46,-36.78,-30.54,-25.15,-21.34,-17.35,-13.79,-10.15,-7.03,-6.35,-5.66,-5.04,-4.57,-2.81,-1.87,-0.96,0.41,2.6,6.73
1751,20170923_1125,158.93,-54.49,5,-49.54,-45.09,-38.51,-32.82,-26.78,-21.4,-17.99,-12.41,-8.74,-6.13,-4.94,-3.91,-2.98,-1.76,-1.09,-1.09,-0.67,-0.17,0.77,3.17
1752,20170923_2321,158.93,-54.49,5,-50.79,-41.67,-34.61,-29.12,-24.92,-19.45,-13.86,-10.41,-6.57,-3.46,-3.68,-2.06,-0.2,1.59,2.81,3.82,5.05,6.14,6.21,8.78
1753,20170924_1122,158.93,-54.49,6,-51.86,-42.16,-34.39,-27.98,-21.84,-16.96,-12.75,-9.06,-6.12,-3.61,-2.22,-0.81,0.4,1.29,2.93,4.17,5.44,4.27,4.27,7.65
1754,20170924_2321,158.93,-54.49,4,-51.65,-44.71,-39.07,-33.36,-27.79,-22.14,-17.45,-14.3,-9.92,-7.44,-7,-7.15,-8.47,-8.27,-6.69,-4.96,-2.89,-0.76,1.43,6.19
1755,20170925_1119,158.93,-54.49,3,-50.01,-44.8,-36.88,-29.6,-23.48,-19.38,-16.31,-16.4,-15.72,-12.51,-10.6,-8.69,-7.36,-5.76,-4.02,-2.33,-0.87,0.96,0.96,3.47
1756,20170925_2317,158.93,-54.49,4,-46.15,-40.89,-34.03,-27.99,-23.27,-20.73,-16,-13.74,-12.59,-10.31,-11.11,-11.28,-9.1,-7.03,-5,-2.97,-1.22,0.95,3.03,6.14
1757,20170926_1115,158.93,-54.49,3,-48.04,-42.79,-36.58,-30.24,-23.93,-20.79,-17.22,-15.73,-11.87,-9.2,-7.86,-6.67,-5.45,-3.3,-1.38,-0.22,1.7,3.58,5.36,6.05
1758,20170926_2320,158.93,-54.49,4,-50.7,-45.79,-38.96,-34.66,-30.31,-25.7,-22.34,-20.75,-18.64,-14.92,-13.11,-11.62,-11.38,-9.74,-7.75,-5.97,-3.9,-1.8,0.19,2.98
1759,20170927_1126,158.93,-54.49,5,-51.09,-44.37,-37.78,-31.64,-25.78,-20.86,-16.79,-14.07,-11.85,-9.07,-7.42,-5.77,-4.2,-2.9,-1.72,-0.89,0.13,1.48,3.22,5.36
1760,20170927_2317,158.93,-54.49,5,-53.33,-44.66,-37.17,-30.91,-26.68,-21.68,-16.25,-12.1,-9.11,-6.6,-5.17,-3.39,-1.88,-0.37,1.06,2.51,3.91,5.16,5.88,7.22
1761,20170928_1118,158.93,-54.49,5,-54.04,-45.92,-37.87,-31.1,-25.15,-19.98,-15.65,-12.09,-8.61,-5.54,-4.01,-2.74,-1.61,-0.3,0.74,2.3,4.16,4.94,4.94,6.31
1762,20170928_2321,158.93,-54.49,3,-51.44,-48.98,-41.84,-35.53,-30.14,-25.66,-20.6,-20.13,-17.06,-13.48,-11.34,-9.9,-8.05,-6.51,-4.59,-2.57,-0.5,1.53,3.64,9.96
1763,20170929_1122,158.93,-54.49,5,-52.94,-45.24,-39.63,-33.05,-27.73,-22.3,-18.41,-14.48,-10.55,-7.15,-5.6,-3.94,-2.62,-1.29,0.37,1.99,3.52,5.22,5.22,5.98
1764,20170929_2315,158.93,-54.49,3,-54.68,-50.45,-42.43,-34.83,-28.62,-24.1,-20.64,-16.91,-14.93,-11.04,-9.46,-8.57,-6.92,-5.03,-3.3,-1.2,0.83,2.59,4.62,7.91
1765,20170930_1115,158.93,-54.49,4,-54.37,-49.48,-41.67,-34.86,-28.59,-24.37,-20.09,-16.53,-14.23,-11.99,-11.14,-9.98,-9.37,-7.41,-5.35,-3.19,-1.1,1.04,3.13,3.45
1766,20170930_2322,158.93,-54.49,3,-45.66,-42.4,-40.68,-33.83,-27.7,-22.09,-17.56,-14.92,-12.1,-9.51,-7.82,-6.22,-4.58,-3.09,-1.79,-0.41,1.21,2.98,2.98,6.42
1767,20171001_1129,158.93,-54.49,4,-40.75,-39.24,-37.42,-34.6,-31.48,-26.98,-23.37,-22.39,-17.64,-13.28,-11.33,-9.57,-9.45,-8.05,-6.05,-3.98,-1.88,0.22,2.05,0.75
1768,20171001_2315,158.93,-54.49,3,-47.96,-42.09,-34.69,-29.2,-23.94,-19.93,-16.1,-13.21,-10.17,-8.94,-8.44,-7.71,-7.2,-5.7,-3.85,-1.92,0.1,1.87,3.71,7.42
1769,20171002_1115,158.93,-54.49,4,-44.54,-42.02,-34.75,-28.4,-23.99,-19.77,-17.02,-13.16,-9.81,-7.7,-8.02,-6.56,-4.7,-3.73,-2.25,-1.44,-0.73,1.54,3.5,7.32
1770,20171002_2319,158.93,-54.49,3,-47.81,-44.26,-37.68,-30.67,-26.39,-22,-17.54,-13.62,-9.69,-6.9,-6.29,-6.58,-6.66,-5.98,-4.74,-3.46,-2.17,-0.8,1.27,5.49
1771,20171003_1125,158.93,-54.49,6,-40.8,-42.02,-40.1,-36.09,-32.86,-27.24,-23.35,-19.19,-14.44,-10.9,-9.74,-7.93,-7.3,-6.49,-4.89,-3.27,-3.11,-1.45,0.69,3.47
1772,20171003_2323,158.93,-54.49,4,-48.16,-48.61,-44.21,-37.9,-32.04,-27.06,-23.63,-20.55,-20.77,-16.52,-14.49,-12.92,-11.41,-9.85,-8.05,-6.19,-4.19,-1.86,0.17,2.08
1773,20171004_1130,158.93,-54.49,3,-53.62,-48.96,-41.91,-35.02,-28.87,-22.78,-19.72,-16.13,-12.24,-8.58,-6.76,-5.01,-4.01,-6.6,-5.52,-4.06,-2.77,-0.93,1.11,3.21
1774,20171004_2316,158.93,-54.49,3,-51,-48.2,-40.23,-32.92,-26,-21.53,-17.51,-12.5,-9.37,-6.61,-5.37,-5.68,-3.7,-1.47,-1.37,-1.42,-0.01,1.84,3.76,5.7
1775,20171005_1117,158.93,-54.49,3,-49.59,-47.08,-39.01,-32.63,-26.46,-20.86,-16.64,-14,-10.75,-7.27,-5.67,-4.69,-3.4,-2.04,-1.07,-0.12,1.16,2.63,4.45,5.75
1776,20171005_2329,158.93,-54.49,2,-53.93,-46.15,-39.21,-32.28,-25.8,-20.3,-16.39,-13.54,-10.83,-8.98,-6.93,-5.41,-4.63,-3.96,-3.36,-5.28,-4.44,-2.53,-0.56,1.62
1777,20171006_1127,158.93,-54.49,3,-51.38,-43.11,-35.46,-28.25,-22.8,-16.97,-12.95,-9.7,-11.16,-7.01,-5.43,-3.58,-1.87,-0.42,1.16,2.58,3.24,3,4.21,5.21
1778,20171006_2321,158.93,-54.49,3,-48.62,-40.48,-34.3,-28.36,-21.83,-16.19,-11.43,-6.84,-3.05,-0.44,-0.07,-1.13,-2.72,-3.69,-2.2,-0.14,2.02,4.05,5,5.31
1779,20171007_1115,158.93,-54.49,1,-48.6,-39.84,-33.04,-27.04,-21.07,-15.44,-10.28,-6.39,-4.57,-0.76,1.09,2.44,4.04,5.61,6.35,4.15,2.72,2.31,3.39,4.71
1780,20171007_2315,158.93,-54.49,1,-48.44,-39.55,-33.09,-27.02,-21.64,-16,-11.7,-7.83,-4.42,-1.13,0.34,1.61,2.59,4.23,5.88,7.22,5.42,2.27,3.21,4.41
1781,20171008_1117,158.93,-54.49,1,-48.21,-40.03,-32.62,-26.4,-20.23,-14.85,-10.73,-6.11,-3.33,0.86,2.85,4.37,6.01,7.09,7.19,7.61,3.72,2.11,3.43,5.2
1782,20171008_2324,158.93,-54.49,5,-48.22,-39.97,-31.98,-26.25,-21.17,-15.87,-11.21,-7.34,-3.52,0.86,2.38,2.96,4.14,3.92,3.94,4.55,3.4,4.15,5.28,6.9
