﻿Treatment ,Ratio,PROT_CONC,CARB_CONC,Replicate,day,population,weight,constant
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.18,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.78,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.08,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.46,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.14,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.19,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.53,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.45,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.2,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.03,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.17,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,2Ballina,1.11,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.8,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.9,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,0.98,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.6,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.38,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.07,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.21,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.3,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.96,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.36,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.39,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.01,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.21,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.3,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.29,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.17,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.67,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.6,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,2Ballina,1.51,cc
E_CC_LP,0.2,47.24991,236.0493,,3,2Ballina,1.59,cc
E_CC_LP,0.2,47.24991,236.0493,2,4,2Ballina,1.136,cc
E_CC_LP,0.2,47.24991,236.0493,4,4,2Ballina,1.716,cc
E_CC_LP,0.2,47.24991,236.0493,4,4,2Ballina,1.225,cc
